"YEAR","ACCOUNT_ID","MAP_ID","TAX_STATUS","CODE_AREA","TOWNSHIP","RANGE","SECTION","Q_SECTION","QQ_SECTION","TAXLOT","S_I_TYPE","S_I_NUMBER","MA","SA","PROPERTY_CLASS","PLAN_ZONE","SALES_DATE","TOTAL_SALES_PRICE","BOOK","PAGE","DOCUMENT_TYPE_CODE_DESC","DOCUMENT_SOURCE","OWNER","AGENT","M_ADDRESS","M_CITY","M_STATE","ZIP","SITUS_ADDRESS","SITUS_CITY","LAND_SIZE_SQFT","LAND_SIZE_ACRES","AV_LAND","AV_IMPR","AV_TOTAL","RMV_LAND","RMV_IMPR","RMV_TOTAL","M5","ORIGINAL_TAX"
2013,24486,"5N4W26-00-00400","A","0403","5N","4W","26","0","0","00400",,,"03","31","401","CO:PF-80",,,,,,,"NEHALEM HIGHWAY LLC",,"1338 BOGART LN","EUGENE","OR","97401","61700 NEHALEM HWY  N","VERNONIA",1164794,26.74,118150,16320,134470,118150,16320,134470,134470,1427.34
2013,24491,"5N4W27-00-00101","A","0403","5N","4W","27","0","0","00101",,,"03","31","641","CO:PF-80",,,,,,,"PRPICH JAMES R",,"18999 WOODS RD","VERNONIA","OR","97064",,,27443,0.63,302,0,302,14710,0,14710,496,21.83
2013,24492,"5N4W27-00-00200","A","0403","5N","4W","27","0","0","00200",,,"03","31","640","CO:PF-80",,,,,,,"JOHN HANCOCK MUTUAL LIFE INS CO",,"1770 SE MILL PLAIN BLVD #STE 180","VANCOUVER","WA","98683",,,261360,6,2878,0,2878,13570,0,13570,4727,48.23
2013,24501,"5N4W27-00-00800","A","0403","5N","4W","27","0","0","00800",,,"03","31","400","CO:PF-80",,,,,,,"GWIN RICHARD K & KATHLEEN M",,"PO BOX 294","VERNONIA","OR","97064",,,114998,2.64,35440,0,35440,44590,0,44590,44590,382.09
2013,24522,"5N4W28-00-01100","A","0403","5N","4W","28","0","0","01100",,,"03","31","641","CO:PF-80",,,,,,,"SMITH DAVID B & BETTY A",,"18311 SHORT RD","VERNONIA","OR","97064-9426","18311 SHORT RD ","VERNONIA",1538539,35.32,78813,313220,392033,178610,364280,542890,444483,4461.86
2013,24525,"5N4W28-00-01301","A","0403","5N","4W","28","0","0","01301",,,"03","31","649","CO:PF-80",,,,,,,"SHARAR GLADYS F GANS",,"60819 STONEY POINT RD","VERNONIA","OR","97064",,,19602,0.45,215,0,215,1210,0,1210,354,20.96
2013,24553,"5N4W31-00-00904","A","0403","5N","4W","31","0","0","00904",,,"03","31","401","CO:RR-5",,,,,,,"TRAILER HOPPERS INC",,"PO BOX 414","VERNONIA","OR","97064","60614 FLACK RD ","VERNONIA",22651,0.52,25950,0,25950,62870,0,62870,62870,290.79
2013,12345,"4N1W05-CD-01210","A","0201","4N","1W","05","C","D","01210",,,"01","00","101","SH:R-7",10/6/2005 0:00:00,165000,"2005","13480","WARRANTY DEED","CLERK - BOR","TEMPLE BERNARD M & GRACE A",,"59001 ELIZABETH LN","ST HELENS","OR","97051","59001 ELIZABETH LANE ","ST HELENS",6169,0.14,14650,85910,100560,45810,69890,115700,115700,1521.41
2013,12346,"4N1W05-CD-01211","A","0201","4N","1W","05","C","D","01211",,,"01","00","101","SH:R-7",3/4/2003 0:00:00,129500,"2003","3038","WARRANTY DEED","CLERK - BOR","LIEBE SHERMAN K & ANJELINA CEJA",,"59011 ELIZABETH LN","ST HELENS","OR","97051","59011 ELIZABETH LANE ","ST HELENS",5001,0.11,13640,86580,100220,43190,69380,112570,112570,1516.26
2013,12355,"4N1W05-CD-01500","A","0201","4N","1W","05","C","D","01500",,,"01","00","101","SH:AR",1/6/2006 0:00:00,145900,"2006","453","WARRANTY DEED","CLERK - BOR","DURANT NICHOLAS PAUL & HEIDI",,"2560 GABLE RD","ST HELENS","OR","97051","2560 GABLE RD ","ST HELENS",6500,0.15,27280,81520,108800,46440,77800,124240,124240,1646.08
2013,12364,"4N1W05-CD-02400","A","0201","4N","1W","05","C","D","02400",,,"01","00","109","SH:R-7",5/23/2005 0:00:00,85800,"2005","7170","WARRANTY DEED","CLERK - BOR","LIEFELD TODD D",,"2776 SYKES RD","ST HELENS","OR","97051-2710","2776 SYKES RD ","ST HELENS",7000,0.16,41250,52840,94090,43280,65760,109040,109040,1423.52
2013,12365,"4N1W05-CD-02401","A","0201","4N","1W","05","C","D","02401",,,"01","00","101","SH:R-7",2/25/2005 0:00:00,147000,"2005","2795","WARRANTY DEED","CLERK - BOR","PRICE DALE H",,"2770 SYKES RD","ST HELENS","OR","97051","2770 SYKES RD ","ST HELENS",8527,0.2,42410,102400,144810,48930,103500,152430,152430,2162.55
2013,12367,"4N1W05-CD-02501","A","0201","4N","1W","05","C","D","02501",,,"01","00","109","SH:R-7",10/29/1999 0:00:00,135000,"1999","14857","WARRANTY DEED","CLERK - BOR","GRAY TIMOTHY P & CATHERINE A",,"2787 COLUMBIA BLVD","ST HELENS","OR","97051","2787 COLUMBIA BLVD ","ST HELENS",7170,0.16,41130,81130,122260,47330,76320,123650,123650,1800.55
2013,12385,"4N1W05-DA-01900","A","0201","4N","1W","05","D","A","01900",,,"01","00","101","SH:R-7",,,,,,,"THOMAS ROBERT E & SYLVIA L",,"135 OGAN LN","ST HELENS","OR","97051","135 OGAN LN ","ST HELENS",7841,0.18,48120,92920,141040,48120,92920,141040,141040,2069.14
2013,12301,"4N1W05-CD-00700","A","0201","4N","1W","05","C","D","00700",,,"01","00","101","SH:R-7",7/28/1992 0:00:00,45000,"1992","5480","WARRANTY DEED","CLERK - BOR","OLIVER DAVID V & SHARON A",,"35475 SPENCE ST","ST HELENS","OR","97051-3412","2784 SYKES RD ","ST HELENS",7211,0.17,48440,32220,80660,47370,33980,81350,81350,1186.77
2013,12337,"4N1W05-CD-01202","A","0201","4N","1W","05","C","D","01202",,,"01","00","101","SH:R-7",8/29/2002 0:00:00,119990,"2002","11353","WARRANTY DEED","CLERK - BOR","SAMPLE MATTHEW & ADAMS JAIMEE",,"59010 ELIZABETH LN","ST HELENS","OR","97051","59010 ELIZABETH LANE ","ST HELENS",5106,0.12,13660,86890,100550,43420,70640,114060,114060,1521.28
2013,12341,"4N1W05-CD-01206","A","0201","4N","1W","05","C","D","01206",,,"01","00","101","SH:R-7",8/30/2002 0:00:00,125000,"2002","11432","WARRANTY DEED","CLERK - BOR","ORTIZ JUAN CANDIDO B & FILIPINA S",,"59050 ELIZABETH LN","ST HELENS","OR","97051","59050 ELIZABETH LANE ","ST HELENS",5105,0.12,13670,88140,101810,43420,70750,114170,114170,1540.31
2013,12348,"4N1W05-CD-01213","A","0201","4N","1W","05","C","D","01213",,,"01","00","101","SH:R-7",9/2/2005 0:00:00,158500,"2005","12115","WARRANTY DEED","CLERK - BOR","KUHN JESSE D",,"32812 NW VIEW TERRACE LN","SCAPPOOSE","OR","97056","59031 ELIZABETH LANE ","ST HELENS",5001,0.11,13660,87200,100860,43190,69940,113130,113130,1525.95
2013,12350,"4N1W05-CD-01215","A","0201","4N","1W","05","C","D","01215",,,"01","00","101","SH:R-7",5/1/2006 0:00:00,209900,"2006","6010","WARRANTY DEED","CLERK - BOR","RICE DENNIS R & ARTIS M",,"56826 POPLAR LN","WARREN","OR","97053","59051 ELIZABETH RD ","ST HELENS",5000,0.11,45450,81730,127180,43190,86410,129600,129600,1877.88
2013,12308,"4N1W05-CD-00806","A","0201","4N","1W","05","C","D","00806",,,"01","00","101","SH:R-7",8/14/2003 0:00:00,130000,"2003","12830","WARRANTY DEED","CLERK - BOR","PASCHALL JEREMY L & DEWEY MARIA L",,"59132 ASHWOOD CT","ST HELENS","OR","97051","59132 ASHWOOD COURT  ","ST HELENS",7921,0.18,48210,98830,147040,48210,98830,147040,147040,2157.14
2013,12347,"4N1W05-CD-01212","A","0201","4N","1W","05","C","D","01212",,,"01","00","101","SH:R-7",10/31/2005 0:00:00,179900,"2005","14636","WARRANTY DEED","CLERK - BOR","BERNING KELLY J & SUMMERS JENNY R ROS",,"59021 ELIZABETH LN","ST HELENS","OR","97051","59021 ELIZABETH LANE ","ST HELENS",5001,0.11,13640,88380,102020,43190,71700,114890,114890,1543.5
2013,12353,"4N1W05-CD-01301","A","0201","4N","1W","05","C","D","01301",,,"01","00","101","SH:AR",3/11/2002 0:00:00,70000,"2002","3545","WARRANTY DEED","CLERK - BOR","ADAMS PAUL",,"2590 GABLE RD","ST HELENS","OR","97051","2590 GABLE RD ","ST HELENS",5230,0.12,43710,40930,84640,43710,40930,84640,84640,1241.71
2013,12403,"4N1W05-DA-03000","A","0201","4N","1W","05","D","A","03000",,,"01","00","010","SH:R-7",10/31/2000 0:00:00,161000,"2000","10712","WARRANTY DEED","CLERK - BOR","COMMUNITY ACTION TEAM INCORPORATED",,"124 N 18TH ST","ST HELENS","OR","97051",,,2175,0.05,330,0,330,500,0,500,500,4.99
2013,12407,"4N1W05-DA-03004","A","0201","4N","1W","05","D","A","03004",,,"01","00","101","SH:R-7",6/14/2005 0:00:00,47500,"2005","7885","WARRANTY DEED","CLERK - BOR","MARSHALL MATTHEW N",,"472 RAVEN WOOD COURT","ST HELENS","OR","97051","472 RAVEN WOOD COURT  ","ST HELENS",7001,0.16,47130,101050,148180,47130,101050,148180,148180,2173.88
2013,12415,"4N1W05-DA-03100","A","0201","4N","1W","05","D","A","03100",,,"01","00","101","SH:R-7",,,,,,,"CARSEN JULIAN O & MARYANN",,"2575 COLUMBIA BLVD","ST HELENS","OR","97051","2575 COLUMBIA BLVD ","ST HELENS",35138,0.81,54670,52430,107100,126090,55200,181290,181290,1620.39
2013,12438,"4N1W05-DA-05699","A","0201","4N","1W","05","D","A","05699",,,"01","00","010","SH:R-7",12/1/1999 0:00:00,125000,"1999","16008","WARRANTY DEED","CLERK - BOR","VIOLETTE THELMA A & VIOLETTE G BRENT",,"144 MCBRIDE ST","ST HELENS","OR","97051",,,250,0.01,500,0,500,500,0,500,500,7.35
2013,12370,"4N1W05-DA-00200","A","0201","4N","1W","05","D","A","00200",,,"01","00","201",,,,,,,,"SHARP BENNY D & BONNIE S",,"PO BOX 1761","ST HELENS","OR","97051","155 VERNONIA RD ","ST HELENS",21344,0.49,51400,93690,145090,115380,98970,214350,214350,2195.11
2013,12401,"4N1W05-DA-02802","A","0201","4N","1W","05","D","A","02802",,,"01","00","101","SH:R-7",4/22/2002 0:00:00,116000,"2002","5665","WARRANTY DEED","CLERK - BOR","WEISS LONNA & STEPHEN S",,"604 MATZEN ST","ST HELENS","OR","97051","604 MATZEN ST ","ST HELENS",7800,0.18,41250,71040,112290,54030,61020,115050,115050,1661.16
2013,12406,"4N1W05-DA-03003","A","0201","4N","1W","05","D","A","03003",,,"01","00","101","SH:R-7",6/14/2005 0:00:00,47500,"2005","7888","WARRANTY DEED","CLERK - BOR","HALEY MELISSA L",,"478 RAVENWOOD CT","SAINT HELENS","OR","97051","478 RAVEN WOOD COURT  ","ST HELENS",7002,0.16,47130,99290,146420,47130,99290,146420,146420,2148.07
2013,12412,"4N1W05-DA-03009","A","0201","4N","1W","05","D","A","03009",,,"01","00","101","SH:R-7",6/14/2005 0:00:00,47500,"2005","7876","WARRANTY DEED","CLERK - BOR","JENSEN JEREMY W & CORRINNE N",,"475 RAVEN WOOD CT","ST HELENS","OR","97051","475 RAVEN WOOD COURT  ","ST HELENS",7463,0.17,47680,96650,144330,47680,96650,144330,144330,2117.39
2013,12435,"4N1W05-DA-05500","A","0201","4N","1W","05","D","A","05500",,,"01","00","101","SH:R-7",12/7/2005 0:00:00,80000,"2005","16945","WARRANTY DEED","CLERK - BOR","PAGET ANDREW J",,"125 MAY AVE","ST HELENS","OR","97051","125 MAY AVE ","ST HELENS",7680,0.18,30070,39650,69720,47930,32930,80860,80860,1054.81
2013,12470,"4N1W05-DB-02114","A","0201","4N","1W","05","D","B","02114",,,"01","00","101","SH:R-5",6/28/2002 0:00:00,178915,"2002","8838","WARRANTY DEED","CLERK - BOR","SHAW SCOTT & SHAW JENNIFER",,"35547 ALDERWOOD DR","ST HELENS","OR","97051","35547 ALDERWOOD DR ","ST HELENS",5007,0.11,48650,128290,176940,43200,142350,185550,185550,2638.86
2013,12500,"4N1W05-DB-02800","A","0201","4N","1W","05","D","B","02800",,,"01","00","101","SH:R-7",12/15/1995 0:00:00,117000,"1995","10855","WARRANTY DEED","CLERK - BOR","REMPFER RANDALL L & LAURIE L",,"PO BOX 282","ST HELENS","OR","97051","2654 COLUMBIA BLVD ","ST HELENS",10000,0.23,51380,95610,146990,51380,95610,146990,146990,2156.42
2013,12303,"4N1W05-CD-00801","A","0201","4N","1W","05","C","D","00801",,,"01","00","101","SH:R-7",8/9/1999 0:00:00,125000,"1999","11120","WARRANTY DEED","CLERK - BOR","BECK TERESA",,"2775 SYKES RD","ST HELENS","OR","97051","2775 SYKES RD ","ST HELENS",7200,0.17,47360,59570,106930,47360,59570,106930,106930,1568.71
2013,12316,"4N1W05-CD-00905","A","0201","4N","1W","05","C","D","00905",,,"01","00","100","SH:R-7",,,,,,,"SINNER A H & AUDREY C",,"34206 SYKES RD","ST HELENS","OR","97051",,,8690,0.2,29500,0,29500,29500,0,29500,29500,432.76
2013,12352,"4N1W05-CD-01300","A","0201","4N","1W","05","C","D","01300",,,"01","00","701","SH:AR",5/9/1997 0:00:00,280000,"1997","5085","WARRANTY DEED","CLERK - BOR","GABLE ROAD PROPERTIES LLC",,"PO BOX 56","TURNER","OR","97392","2600 GABLE ROAD ","ST HELENS",83635,1.92,341530,1354370,1695900,359300,1424980,1784280,1784280,25321.61
2013,12384,"4N1W05-DA-01800","A","0201","4N","1W","05","D","A","01800",,,"01","00","101","SH:R-7",10/13/2000 0:00:00,120000,"2000","10131","WARRANTY DEED","CLERK - BOR","BRYAN JOHN R",,"130 OGAN LN","ST HELENS","OR","97051","130 OGAN LANE ","ST HELENS",9583,0.22,50710,56990,107700,50710,56990,107700,107700,1580.01
2013,12405,"4N1W05-DA-03002","A","0201","4N","1W","05","D","A","03002",,,"01","00","101","SH:R-7",6/14/2005 0:00:00,47500,"2005","7894","WARRANTY DEED","CLERK - BOR","LIEBIG DENNIS A & GUYLL ERICA RAE ROS",,"484 RAVEN WOOD CT","ST HELENS","OR","97051","484 RAVEN WOOD COURT  ","ST HELENS",7018,0.16,47150,101050,148200,47150,101050,148200,148200,2174.14
2013,12414,"4N1W05-DA-03011","A","0201","4N","1W","05","D","A","03011",,,"01","00","101","SH:R-7",6/14/2005 0:00:00,47500,"2005","7924","WARRANTY DEED","CLERK - BOR","ALDEN TIMOTHY ADAM",,"344 N 18TH ST","ST HELENS","OR","97051","487 RAVEN WOOD COURT  ","ST HELENS",7002,0.16,47130,100970,148100,47130,100970,148100,148100,2172.74
2013,12418,"4N1W05-DA-03800","A","0201","4N","1W","05","D","A","03800",,,"01","00","101","SH:R-7",,,,,,,"PYLE WILLIAM D & JOYCE A",,"165 PARK ST","ST HELENS","OR","97051","2515 COLUMBIA  ","ST HELENS",8360,0.19,29920,74400,104320,48730,61490,110220,110220,1559.92
2013,12428,"4N1W05-DA-04800","A","0201","4N","1W","05","D","A","04800",,,"01","00","101","SH:R-7",7/20/2006 0:00:00,234000,"2006","9755","WARRANTY DEED","CLERK - BOR","DEMERS DEAN A & MARGARET S",,"155 S VERNONIA RD","ST HELENS","OR","97051","155 VERNONIA RD S","ST HELENS",17180,0.39,42060,124090,166150,59770,112700,172470,172470,2469.11
2013,12515,"4N1W05-DB-04201","A","0201","4N","1W","05","D","B","04201",,,"01","00","101","SH:R-7",10/1/1990 0:00:00,58500,"1990","6137","WARRANTY DEED","CLERK - BOR","WILSON WILLIAM D & STACEY L",,"235 BROWN PL","ST HELENS","OR","97051","235 BROWN PLACE  ","ST HELENS",11761,0.27,33860,153680,187540,53540,134010,187550,187550,2751.36
2013,12516,"4N1W05-DB-04202","A","0201","4N","1W","05","D","B","04202",,,"01","00","100","SH:R-7",3/14/1995 0:00:00,16000,"1995","1963","WARRANTY DEED","CLERK - BOR","WILSON WILLIAM D & STACEY L",,"235 BROWN PL","ST HELENS","OR","97051",,,10010,0.23,25290,0,25290,31730,0,31730,31730,382.65
2013,12521,"4N1W05-DB-04600","A","0201","4N","1W","05","D","B","04600",,,"01","00","101","SH:R-7",,,,,,,"WISE RONALD R & SHERYL E",,"2675 COLUMBIA BLVD","ST HELENS","OR","97051","2665 COLUMBIA BLVD ","ST HELENS",38191,0.88,55340,32600,87940,117800,25410,143210,143210,1330.45
2013,12579,"4N1W05-DC-03400","A","0201","4N","1W","05","D","C","03400",,,"01","00","101","SH:R-7",,,,,,,"NICKELSON CHRIS ANSON & LAURA MAE",,"2654 SYKES RD","ST HELENS","OR","97051","2654 SYKES RD ","ST HELENS",10100,0.23,51590,133240,184830,51590,133240,184830,184830,2711.55
2013,12582,"4N1W05-DC-03700","A","0201","4N","1W","05","D","C","03700",,,"01","00","101","SH:R-7",11/26/1996 0:00:00,165000,"1996","12458","WARRANTY DEED","CLERK - BOR","RISMOEN DANNY D & PATRICIA J",,"714 MAPLEWOOD DR","ST HELENS","OR","97051","714 MAPLEWOOD DR ","ST HELENS",12018,0.28,53800,135760,189560,53800,135760,189560,189560,2780.95
2013,12611,"4N1W05-DC-06600","A","0201","4N","1W","05","D","C","06600",,,"01","00","101","SH:R-7",6/21/1999 0:00:00,199000,"1999","8952","WARRANTY DEED","CLERK - BOR","CULBERTSON GLORIA A",,"515 MAPLEWOOD DR","ST HELENS","OR","97051","515 MAPLEWOOD DR ","ST HELENS",13550,0.31,55660,154530,210190,55660,154530,210190,210190,3083.58
2013,12613,"4N1W05-DC-06800","A","0201","4N","1W","05","D","C","06800",,,"01","00","101","SH:R-7",,,,,,,"MILDENBERGER JOHN & KATHRYN",,"504 MAPLEWOOD","ST HELENS","OR","97051","504 MAPLEWOOD  ","ST HELENS",9900,0.23,51240,115450,166690,51240,115450,166690,166690,2445.44
2013,12501,"4N1W05-DB-02900","A","0201","4N","1W","05","D","B","02900",,,"01","30","101","SH:R-7",3/20/2006 0:00:00,203000,"2006","3857","WARRANTY DEED","CLERK - BOR","KRENZ PAUL G & MARCIA E",,"33837 PITTSBURG RD","ST HELENS","OR","97051","2644 COLUMBIA BLVD ","ST HELENS",9600,0.22,57210,101040,158250,56830,106530,163360,163360,2347.18
2013,12504,"4N1W05-DB-03200","A","0201","4N","1W","05","D","B","03200",,,"01","00","101","SH:R-7",9/17/2004 0:00:00,156250,"2004","12141","WARRANTY DEED","CLERK - BOR","JOHNSON DON E",,"2605 COLUMBIA BLVD","ST HELENS","OR","97051","2605 COLUMBIA BLVD ","ST HELENS",15300,0.35,40820,125020,165840,57840,120390,178230,178230,2494.9
2013,12511,"4N1W05-DB-03900","A","0201","4N","1W","05","D","B","03900",,,"01","00","101","SH:R-7",,,,,,,"JONES SANDRA L",,"215 BROWN PL ST","ST HELENS","OR","97051","215 BROWN PL ","ST HELENS",10000,0.23,12910,9910,22820,31680,8780,40460,40460,345.26
2013,12549,"4N1W05-CD-02800","A","0201","4N","1W","05","C","D","02800",,,"01","00","101","SH:R-7",,,,,,,"BLAKELEY WILLIS J & MARIE A",,"2755 COLUMBIA BLVD","ST HELENS","OR","97051","2755 COLUMBIA BLVD ","ST HELENS",39204,0.9,54340,79400,133740,82600,61560,144160,144160,1688.49
2013,12583,"4N1W05-DC-03800","A","0201","4N","1W","05","D","C","03800",,,"01","00","101","SH:R-7",2/7/2002 0:00:00,164999,"2002","1864","WARRANTY DEED","CLERK - BOR","HALLADAY DOUGLAS V & CAMALA T",,"745 MCBRIDE ST","ST HELENS","OR","97051","745 MCBRIDE ST ","ST HELENS",10450,0.24,52170,109450,161620,52170,109450,161620,161620,2371.04
2013,12601,"4N1W05-DC-05700","A","0201","4N","1W","05","D","C","05700",,,"01","00","101","SH:R-7",3/14/1995 0:00:00,141375,"1995","2035","WARRANTY DEED","CLERK - BOR","BRAATEN ALBERT G & LISA K",,"605 MAPLEWOOD DR","ST HELENS","OR","97051","605 MAPLEWOOD DRIVE ","ST HELENS",13240,0.3,55250,140030,195280,55250,140030,195280,195280,2864.84
2013,12607,"4N1W05-DC-06200","A","0201","4N","1W","05","D","C","06200",,,"01","00","101","SH:R-7",11/7/1996 0:00:00,153000,"1996","11776","WARRANTY DEED","CLERK - BOR","CHALK JIM H & MITZE",,"835 CEDAR OAK ST","ST HELENS","OR","97051","835 CEDAR OAK ST ","ST HELENS",9873,0.23,51200,106480,157680,51200,106480,157680,157680,2313.27
2013,12621,"4N1W05-DC-07700","A","0201","4N","1W","05","D","C","07700",,,"01","00","101","SH:R-7",8/3/1998 0:00:00,145000,"1998","9591","WARRANTY DEED","CLERK - BOR","FRIEND DELBERT E SR & JOANN",,"844 CEDAROAK ST","ST HELENS","OR","97051","844 CEDAROAK ST ","ST HELENS",8816,0.2,49410,108150,157560,49410,108150,157560,157560,2311.49
2013,12637,"4N1W05-CD-04500","A","0201","4N","1W","05","C","D","04500",,,"01","00","101","SH:R-7",5/3/2005 0:00:00,150000,"2005","5996","WARRANTY DEED","CLERK - BOR","WEIGANDT WAYNE",,"365 HWY","ST HELENS","OR","97051","736 JUDITH CT  ","ST HELENS",7393,0.17,49090,100620,149710,47600,105210,152810,152810,2211.81
2013,12674,"4N1W05-DD-02200","A","0201","4N","1W","05","D","D","02200",,,"01","71","201",,12/27/2005 0:00:00,400000,"2005","17536","WARRANTY DEED","CLERK - BOR","WINDHAM LLC",,"60690 ROBINETTE RD","ST HELENS","OR","97051","555 COLUMBIA RIVER HWY S","ST HELENS",31200,0.72,126350,294850,421200,467200,283220,750420,750420,6372.51
2013,24410,"4N5W35-00-00700","A","0403","4N","5W","35","0","0","00700",,,"03","31","581","CO:PA-80",1/3/2005 0:00:00,285000,"2005","29","WARRANTY DEED","CLERK - BOR","BERGERSON BARBARA D & BERGERSON FRED A",,"55750 TIMBER RD","VERNONIA","OR","97064",,,2181049,50.07,5038,0,5038,151650,0,151650,5038,89.35
2013,24411,"4N5W35-00-00800","A","0403","4N","5W","35","0","0","00800",,,"03","31","581","CO:PF-80",1/3/2005 0:00:00,285000,"2005","29","WARRANTY DEED","CLERK - BOR","BERGERSON BARBARA D & BERGERSON FRED A",,"55750 TIMBER RD","VERNONIA","OR","97064",,,840708,19.3,20398,33490,53888,59970,37960,97930,64776,664.09
2013,24489,"5N4W26-00-00600","A","0403","5N","4W","26","0","0","00600",,,"03","31","640","CO:PF-80",,,,,,,"JOHN HANCOCK MUTUAL LIFE INS CO",,"1770 SE MILL PLAIN BLVD #STE 180","VANCOUVER","WA","98683",,,2278188,52.3,24761,0,24761,118250,0,118250,40673,307.55
2013,24502,"5N4W27-00-00900","A","0403","5N","4W","27","0","0","00900",,,"03","31","641","CO:PF-80",3/8/2006 0:00:00,140000,"2006","3276","WARRANTY DEED","CLERK - BOR","ASZMAN VINCENT & WANDA",,"61158 STONY POINT RD","VERNONIA","OR","97064","61158 STONEY POINT RD ","VERNONIA",492664,11.31,61775,126660,188435,132350,126660,259010,191614,2107.65
2013,12336,"4N1W05-CD-01201","A","0201","4N","1W","05","C","D","01201",,,"01","00","101","SH:R-7",12/27/2002 0:00:00,120490,"2002","16724","WARRANTY DEED","CLERK - BOR","AVILA ANGEL MARTINEZ",,"59000 ELIZABETH LN","ST HELENS","OR","97051","59000 ELIZABETH LANE ","ST HELENS",6338,0.15,15540,83710,99250,46190,68480,114670,114670,1501.6
2013,12339,"4N1W05-CD-01204","A","0201","4N","1W","05","C","D","01204",,,"01","00","101","SH:R-7",9/11/2002 0:00:00,119900,"2002","11865","WARRANTY DEED","CLERK - BOR","GREZIK DIANE",,"50930 ELIZABETH LN","ST HELENS","OR","97051","59030 ELIZABETH LANE ","ST HELENS",5106,0.12,13650,88060,101710,43420,70630,114050,114050,1538.8
2013,12340,"4N1W05-CD-01205","A","0201","4N","1W","05","C","D","01205",,,"01","00","101","SH:R-7",7/30/2002 0:00:00,121400,"2002","10118","WARRANTY DEED","CLERK - BOR","FRIESNER SUSAN D",,"59040 ELIZABETH LN","ST HELENS","OR","97051","59040 ELIZABETH LANE ","ST HELENS",5106,0.12,13650,87090,100740,43420,69980,113400,113400,1524.12
2013,12363,"4N1W05-CD-02300","A","0201","4N","1W","05","C","D","02300",,,"01","00","101","SH:R-7",,,,,,,"EZZELL DUANE",,"2785 COLUMBIA BLVD","ST HELENS","OR","97051","2785 COLUMBIA BLVD ","ST HELENS",15350,0.35,57810,55790,113600,57810,55790,113600,113600,1666.55
2013,12366,"4N1W05-CD-02500","A","0201","4N","1W","05","C","D","02500",,,"01","00","109","SH:R-7",5/22/2000 0:00:00,43500,"2000","5121","WARRANTY DEED","CLERK - BOR","KEARNS STEVEN C & JUDITH E",,"2792 SYKES RD","ST HELENS","OR","97051","2792 SYKES RD ","ST HELENS",7000,0.16,31780,77430,109210,47130,72040,119170,119170,1651.97
2013,12410,"4N1W05-DA-03007","A","0201","4N","1W","05","D","A","03007",,,"01","00","101","SH:R-7",6/14/2005 0:00:00,47500,"2005","7882","WARRANTY DEED","CLERK - BOR","FRANKE JOHN P & JULIE A",,"463 RAVEN WOOD CT","ST HELENS","OR","97051","463 RAVEN WOOD COURT  ","ST HELENS",7200,0.17,47360,96650,144010,47360,96650,144010,144010,2112.71
2013,12431,"4N1W05-DA-05100","A","0201","4N","1W","05","D","A","05100",,,"01","00","101","SH:R-7",2/20/2003 0:00:00,137000,"2003","2397","WARRANTY DEED","CLERK - BOR","ENGLISH MATTHEW R & LAURA N",,"95 MAY AVE","ST HELENS","OR","97051","95 MAY AVE ","ST HELENS",14337,0.33,56690,68420,125110,56690,68420,125110,125110,1835.41
2013,12305,"4N1W05-CD-00803","A","0201","4N","1W","05","C","D","00803",,,"01","00","101","SH:R-7",7/3/2003 0:00:00,146000,"2003","10323","WARRANTY DEED","CLERK - BOR","SCHLAEFLI WILLIAM C & BRANDY L",,"59135 ASHWOOD CT","ST HELENS","OR","97051","59135 ASHWOOD CT  ","ST HELENS",12349,0.28,54140,87160,141300,54140,87160,141300,141300,2072.95
2013,12306,"4N1W05-CD-00804","A","0201","4N","1W","05","C","D","00804",,,"01","00","101","SH:R-7",10/25/2002 0:00:00,151000,"2002","13710","WARRANTY DEED","CLERK - BOR","NELSON JAMES E & TRACI L",,"59125 ASHWOOD CT","ST HELENS","OR","97051","59125 ASHWOOD CT  ","ST HELENS",9758,0.22,51010,107420,158430,51010,107420,158430,158430,2324.25
2013,12314,"4N1W05-CD-00903","A","0201","4N","1W","05","C","D","00903",,,"01","00","101","SH:R-7",8/20/2004 0:00:00,154000,"2004","10985","WARRANTY DEED","CLERK - BOR","AMUNDSON ANTHONY D",,"59130 OAK GLEN AVE","ST HELENS","OR","97051-2866","59130 OAK GLEN DR ","ST HELENS",7000,0.16,47130,86020,133150,47130,86020,133150,133150,1953.37
2013,12323,"4N1W05-CD-01005","A","0201","4N","1W","05","C","D","01005",,,"01","43","101","SH:AR",5/13/2002 0:00:00,106000,"2002","6862","WARRANTY DEED","CLERK - BOR","HARVEY ROBERT D & HARVEY MARILYN M",,"13112 DEAN ST","TUSTIN","CA","92780","59139 OAK GLEN DRIVE ","ST HELENS",2125,0.05,24360,68530,92890,24360,68530,92890,92890,1362.74
2013,12332,"4N1W05-CD-01014","A","0201","4N","1W","05","C","D","01014",,,"01","30","101","SH:AR",4/14/2006 0:00:00,265000,"2006","5022","WARRANTY DEED","CLERK - BOR","GRANGER RANDALL AND ROSLYN O",,"204 N 2ND","ST HELENS","OR","97051","2837 COLUMBIA BLVD ","ST HELENS",10533,0.24,58340,178620,236960,58340,178620,236960,236960,3476.32
2013,12349,"4N1W05-CD-01214","A","0201","4N","1W","05","C","D","01214",,,"01","00","101","SH:R-7",7/12/2004 0:00:00,117400,"2004","9606","WARRANTY DEED","CLERK - BOR","SEMLING JAMES E",,"284 RIVER WAY","ST HELENS","OR","97051","59041 ELIZABETH LANE ","ST HELENS",5001,0.11,13640,88380,102020,43190,70750,113940,113940,1543.5