"YEAR","ACCOUNT_ID","CODE_AREA","TAX_STATUS","TOWNSHIP","RANGE","SECTION","Q_SECTION","QQ_SECTION","TAXLOT","S_I_TYPE","S_I_NUMBER","MA","SA","NH","PROPERTY_CLASS","PARK_NAME","SITUS_ADDRESS","SITUS_CITY","OWNER","AGENT","M_ADDRESS","M_CITY","M_STATE","ZIP","STAT_CLASS","X_NUMBER","YEAR_BUILT","BRAND","MODEL","BEDROOMS","BATHROOMS","RMV_TOTAL","AV_TOTAL","M5","EXEMPTION_TYPE","EXEMPT_AMOUNT","ORIGINAL_TAX"
2015,428935,"0211","A","4N","1W","17","B","0","08100","P",33,"07","06","000","019","ROSE MANOR",,,"HARSHBARGER MELINDA E",,"57811 COLUMBIA RIVER HWY #12","WARREN","OR","97053","451","303072",2006,"GOLDEN WEST",,2,1,38610,24800,38610,,,340.46
2015,429198,"0501","A","7N","4W","08","D","D","00900","P",31,"07","05","000","019","RIVERBEND",,,"SAMMONS CYNTHIA",,"601 COLUMBIA RIVER HWY #28","CLATSKANIE","OR","97016","452","311873",1980,"GUERDON","Embassey",2,2,16470,16470,16470,,,229.03
2015,429623,"0108","A","4N","2W","34","B","0","00104","P",1,"07","02","000","019",,,,"MARTINEZ RUSSELL & ANNA K",,"70021 FERN HILL RD","RAINIER","OR","97048","452","102448",1984,"REDMOND",,3,2,15850,15850,15850,,,202.6
2015,429668,"0305","A","7N","2W","07","0","0","00502","P",1,"07","04","000","019","RIVERS EDGE",,,"BONDS DENISE ANN",,"76467 BARTON RD #7","RAINIER","OR","97048","441","147009",1977,"BROADMORE",,2,1,9000,9000,9000,,,106.87
2015,429793,"0101","A","3N","2W","13","0","0","00410","P",138,"07","30","000","019","SPRINGLAKE PARK",,,"SMITH, LOLA & STOCKWELL, JILL",,"51409 HOODVIEW  DR #137","SCAPPOOSE","OR","97056","462","311355",2006,"CHAMPION",,3,2,157990,124630,157990,,,2013.77
2015,429794,"0101","A","3N","2W","13","0","0","00410","P",139,"07","30","000","019","SPRINGLAKE PARK",,,"MILES, RUANE LYNNE & STEVE",,"51435 HOODVIEW DR","SCAPPOOSE","OR","97056","463","310695",2006,"SILVERCREST",,3,2,139600,131280,139600,,,2109.86
2015,429795,"0101","A","3N","2W","13","0","0","00410","P",140,"07","30","000","019","SPRINGLAKE PARK",,,"ARNOTT CAROLYN SUE",,"51426  6TH ST ##95","SCAPPOOSE","OR","97056","452","314626",2007,"PALM HARBOR","N2P340C3",2,2,95170,86240,95170,,,1395.3
2015,429796,"0101","A","3N","2W","13","0","0","00410","P",141,"07","30","000","019","SPRINGLAKE PARK",,,"ADAMS, RICK N & COLETTE SUSAN",,"51439 6TH  ST #SP 89","SCAPPOOSE","OR","97056","452","247360",1998,"PALM HARBOR",,3,2,74440,74440,74440,,,1175.37
2015,429797,"0101","A","3N","2W","13","0","0","00410","P",142,"07","30","000","019","SPRINGLAKE PARK",,,"SEAWRIGHT, PATRICE G",,"51435 OAK GROVE DR","SCAPPOOSE","OR","97056","462","311321",2006,"FLEETWOOD",,3,2,121260,89640,121260,,,1450.06
2015,429798,"0101","A","3N","2W","13","0","0","00410","P",143,"07","30","000","019","SPRINGLAKE PARK",,,"TIMMEL OPAL",,"51429 6TH ST","SCAPPOOSE","OR","97056-4503","452","205900",1997,"PALM HARBOR",,3,2,76450,76450,76450,,,1206.94
2015,429810,"0201","A","5N","1W","33","A","0","00800","P",112,"07","27","000","019","CRESTWOOD VILLAGE",,,"GONZALES, RAECHEL",,"2154 OREGON  ST #55","ST HELENS","OR","97051","452","313877",1990,"GLEN RIVER",,3,2.5,22140,22140,22140,,,336.68
2015,429812,"0306","A","7N","3W","15","B","0","00701","P",29,"07","05","000","019","DRAKES J/M",,,"ALBRIGHT TYLER",,"75883 PRICE RD #10","RAINIER","OR","97048","451","315266",1979,"HILLCREST",,2,1,5760,5760,5760,,,74.2
2015,429832,"0306","A","7N","3W","15","B","0","01900","P",34,"07","05","000","019","DEER POINTE",,,"CARLSTROM JOHN & AMY",,"25199 ANNA LN ##37","RAINIER","OR","97048","452","309343",1979,"PARAMOUNT",,3,2,8860,8860,8860,,,110.93
2015,429833,"0306","A","7N","3W","15","B","0","01900","P",35,"07","05","000","019","DEER POINTE",,,"NELSON TODD",,"P O BOX 354","RAINIER","OR","97048","452","309340",1975,"TRINITY",,3,2,7060,7060,7060,,,89.62
2015,431966,"0208","A","5N","1W","06","0","0","00900","P",2,"06","63","000","641",,,,"BEICKEL KRAIG E",,"65299 COLUMBIA RIVER HWY","DEER ISLAND","OR","97054","451","236052",1996,"FLEETWOOD",,3,2,44530,31990,44530,,,437.43
2015,431981,"0305","A","6N","2W","08","0","0","01100","P",1,"07","04","000","019",,,,"SEBRING JOHN ",,"29296 BARKER RD","RAINIER","OR","97048","441","950332",1976,"TAMARACK",,3,2,4340,4340,4340,,,54.64
2015,432458,"0208","A","5N","2W","10","B","0","01300","P",1,"06","63","000","401",,,,"CLARK DALE  & PATRICIA ",,"PO BOX 1113","ST HELENS","OR","97051","452","325871",1992,"SKYLINE","SCOTTSDALE SERIES",3,2,49690,28100,49690,,,384.97
2015,432523,"0510","A","7N","4W","10","0","0","00902","P",2,"07","05","000","019",,,,"VAN  HOOZER GERALD",,"76380 BUTCHER HOLLER RD","CLATSKANIE","OR","97016","452","145573",1978,"SKYLINE","HILLCREST",3,2,6560,6560,6560,,,88
2015,432946,"0403","A","5N","5W","25","C","C","00700","P",1,"03","37","000","409",,,,"THOMSEN KRIS ",,"15310 CREEK VIEW LN","VERNONIA","OR","97064","463","316785",2007,"PALM HARBOR","N4V456L7",3,2,124100,69320,124100,,,785.45
2015,432947,"0101","A","3N","2W","13","0","0","00410","P",145,"07","30","000","019","SPRINGLAKE PARK",,,"GRIFFIN SHIRLEY",,"51467 HOODVIEW DR","SCAPPOOSE","OR","97056","463","315232",2007,"WESTERN LIVING",,2,2,166090,125530,166090,"VETERAN'S EXEMPTION",19571,1712.96
2015,432952,"0201","A","5N","1W","33","A","0","00800","P",113,"07","27","000","019","CRESTWOOD VILLAGE",,,"TOMPKINS ROBERT L",,"2154 OREGON ST ##28","ST HELENS","OR","97051","442","223079",1993,"LIBERTY",,3,2,21050,21050,21050,,,320.39
2015,432963,"0305","A","7N","2W","26","A","0","00601","P",32,"07","04","000","019","RIVERWOOD",,,"WATTENBARGER JAMES G",,"PO BOX 733","ST HELENS","OR","97051","441","324071",1991,"FLEETWOOD",,3,2,13080,13080,13080,,,152.59
2015,432964,"0305","A","7N","2W","19","0","0","01101","P",90,"07","04","000","019","WESTERN HILLS",,,"HUNTER SHEILA & ADOLPH",,"74866 DOAN RD #86","RAINIER","OR","97048","452","950352",1978,"UNKNOWN",,3,2,10130,10130,10130,,,119.54
2015,432970,"0101","A","3N","2W","12","A","B","00600","P",18,"07","31","000","019","CROWN PARK",,,"AKESON LAWRENCE R & MARIA ANNE",,"33334 ROYAL DR ##11","SCAPPOOSE","OR","97056","462","321094",2007,"PALM HARBOR",,3,2,95630,95630,95630,,,1508.23
2015,432972,"0104","A","4N","3W","24","0","0","01200","P",1,"07","02","000","019",,,,"WAHL JIM & MARCIA HARMISON",,"27517 GIBBS RD","SCAPPOOSE","OR","97056","462","320190",2007,"GOLDEN WEST",,2,2,66020,53140,66020,,,674.85
2015,432973,"0101","A","3N","2W","13","0","0","00410","P",146,"07","30","000","019","SPRINGLAKE PARK",,,"WALDEN JEROLD ALVIN & DIANE RAE",,"51436 6TH ST","SCAPPOOSE","OR","97056","452","315454",2007,"MARLETTE",,2,2,144700,106250,144700,,,1717.68
2015,432974,"0208","A","5N","1W","31","D","0","00101","P",1,"07","06","000","019",,,,"MCGILVRA JOHN & NATHAN MCGILVRA",,"35000 KISSEL CAMP RD","ST HELENS","OR","97051","452","195691",1987,"SKYLINE","WOODBRIDGE",3,2,20590,20590,20590,,,274.25
2015,432975,"0108","A","4N","2W","16","C","C","02700","P",8,"07","02","000","019","BOULDER RIDGE",,,"FULS MIKE JAY & NANCY LEE",,"30172 BOULDER  RDG #6","SCAPPOOSE","OR","97056","452","216009",1992,"FLEETWOOD",,3,2,29730,29730,29730,,,374.71
2015,433023,"0104","A","4N","3W","24","0","0","02900","P",1,"07","02","000","019",,,,"SAUNDERS TERESA",,"56464 MOLLENHOUR ST","SCAPPOOSE","OR","97056","441","950354",1979,"DESIGN SPACE INTL.",,0,0,2620,2620,2620,,,37.93
2015,433024,"0104","A","4N","3W","24","0","0","02900","P",2,"07","02","000","019",,,,"SAUNDERS TERESA",,"56464  MOLLENHOUR RD","SCAPPOOSE","OR","97056","463","950353",2007,"GOLDEN WEST ","CM661K",4,2,161740,150490,161740,"VETERAN'S EXEMPTION",19571,1653.82
2015,433058,"0211","A","5N","2W","36","C","0","00300","P",4,"07","06","000","019",,,,"BRANDENFELS MARTIN",,"32937 PITTSBURG RD","ST HELENS","OR","97051","441","95400",1985,"UNKNOWN","UNKNOWN",0,0.5,2770,2770,2770,,,42.09
2015,433059,"0211","A","5N","2W","36","C","0","00300","P",5,"07","06","000","019",,,,"BRANDENFELS MARTIN",,"32937 PITTSBURG RD","ST HELENS","OR","97051","441","95401",1970,"UNKNOWN","UNKNOWN",0,0,500,500,500,,,8.45
2015,433100,"0401","A","4N","4W","03","B","C","11000","P",28,"07","03","000","019","RIVERSIDE MEADOWS",,,"MCCOY EVA R AND DAVID RAY",,"1105 RIVERSIDE DR #10","VERNONIA","OR","97064","441","321110",1977,"SKYLINE ",,2,1,5280,5280,5280,,,90.55
2015,433160,"0306","A","7N","3W","15","B","0","01900","P",37,"07","05","000","019","DEER POINTE",,,"ROGERS, LEORA GENE",,"25244  ALDERBARK ST #29","RAINIER","OR","97048","442","318475",1981,"HILLCREST",,3,2,6670,6670,6670,,,84.97
2015,433168,"0312","A","6N","2W","15","0","0","00202","P",1,"07","04","000","019",,,,"BOGE JO",,"69870 BEAVER HILL DR","RAINIER","OR","97048","452","95411",2007,"GOLDENWEST",,3,2,67950,24940,67950,,,300.01
2015,433229,"0510","A","8N","4W","27","D","C","01900","P",2,"07","05","000","019",,,,"VIUHKOLA GARY A & LORETTA K ",,"PO BOX 547","CLATSKANIE","OR","97016-0547","473","322351",2007,"MARLETTE","PACIFICA 8242P",3,2,105000,105000,105000,,,1318.69
2015,433256,"0306","A","7N","3W","03","C","0","00600","P",1,"07","05","000","019",,,,"CLARK SHANE W",,"22868 CEDAR GROVE RD","CLATSKANIE","OR","97016","441","328459",2005,"DUTCH HOUSING","rg146401",3,1,28270,24670,28270,,,312.48
2015,433874,"0201","A","5N","1W","33","A","0","00800","P",115,"07","27","000","019","CRESTWOOD VILLAGE",,,"DEHERRERA TIMOTHY LEE",,"2154 OREGON ST #SP 48","ST HELENS","OR","97051","442","327376",1980,"GLEN RIVER",,3,2,17280,17280,17280,,,264.1
2015,433875,"0108","A","4N","2W","16","C","C","02700","P",9,"07","02","000","019","BOULDER RIDGE",,,"CENNAMO STEVEN W",,"30166 BOULDER RIDGE DR #5","SCAPPOOSE","OR","97056","441","326756",2008,"GOLDENWEST","BEC711N",3,2,45160,21590,45160,,,282.43
2015,433876,"0110","A","4N","1W","19","C","0","01200","P",24,"07","06","000","019","MAPLE TERRACE",,,"LACAMP JAMES W & NANCY S",,"1576 HARBOR DR","SPRINGFIELD","OR","97477","442","336244",2008,"FLEETWOOD","WESTON XTREME 3443W",3,2,48900,32190,48900,,,439.52
2015,433877,"0101","A","3N","2W","13","0","0","00410","P",147,"07","30","000","019","SPRINGLAKE PARK",,,"EGGERS LEAH",,"51577 OAK GROVE DR","SCAPPOOSE","OR","97056","442","201487",1988,"LIBERTY",,3,2,51910,36630,51910,,,596.1
2015,433888,"0305","A","7N","2W","07","0","0","00502","P",3,"07","04","000","019","RIVERS EDGE",,,"SCOTT EARL",,"76658 HEATH RD","RAINIER","OR","97048","451","164698",1980,"KINGSBROOK","UNKNOWN",3,2,500,500,500,,,7.62
2015,433893,"0306","A","7N","3W","15","B","0","01900","P",38,"07","05","000","019","DEER POINTE",,,"WERNER MIKE",,"16420 MCGILLORAY #103","VANCOUVER","WA","98683","452","950414",1974,"GUERDON",,3,2,5380,5380,5380,,,69.72
2015,433870,"0306","A","7N","3W","08","0","0","00502","P",1,"07","05","000","019",,,,"GAYL LORINDA",,"76011 DELENA MAYGER RD","RAINIER","OR","97048","471","321990",2007,"FFLEETWOOD",,1,1,26290,15290,26290,,,195.95
2015,433996,"0108","A","3N","2W","01","0","0","00100","P",1,"02","21","000","401",,,,"GREISEN DOUGLAS & MICHELLE ",,"PO BOX 1325","SCAPPOOSE","OR","97056","441","324372",1979,"MARLETTE",,2,1,26170,23090,26170,,,301.64
2015,433997,"0312","A","6N","2W","34","0","0","00500","P",1,"07","04","000","019",,,,"PROSSER MARGORIE M",,"31722 TIDE CREEK RD","DEER ISLAND","OR","97054","442","328593",2008,"KARSTEN","48402",3,2,54370,20780,54370,"VETERAN'S EXEMPTION",19571,20.25
2015,434063,"0211","A","4N","2W","01","0","0","01100","P",2,"07","06","000","019",,,,"BRANDENFELS MARTIN",,"32937 PITTSBURG RD","ST HELENS","OR","97051","441","95417",1970,"BILTMORE",,0,0,500,500,500,,,8.45
2015,434064,"0211","A","5N","2W","36","C","0","00300","P",6,"07","06","000","019",,,,"BRANDENFELS MARTIN",,"32937 PITTSBURG RD","ST HELENS","OR","97051","441","95418",1970,"UNKNOWN","UNKNOWN",0,0,500,500,500,,,8.45
2015,434096,"0401","A","5N","4W","34","C","C","00403","P",1,"07","03","000","019",,,,"CURL, ROBERT M",,"PO BOX 160","NORTH PLAINS","OR","97133","452","243481",1997,"MODULINE",,3,2,34420,34420,34420,,,578.07
2015,434102,"0305","A","7N","2W","29","C","0","00600","P",1,"07","04","000","019",,,,"SORENSEN ARNOLD L & JUDITH ANN",,"29303 THISTLE HILL RD","RAINIER","OR","97048","442","332419",2000,"FLETWOOD","WAVERLY CREST",3,2,39630,24580,39630,,,295.8
2015,434112,"0208","A","4N","1W","05","C","C","01400","P",1,"07","06","000","019",,,,"MAY A D & J V & BENNETT R W & M L",,"P O BOX 111","ST HELENS","OR","97051","461","334478",2008,"FLEETWOOD ","TIMBERWOOD 2481L",1,1,37430,32360,37430,"VETERAN'S EXEMPTION",23486,125.66
2015,434121,"0208","A","5N","2W","11","0","0","00200","P",1,"07","06","000","019",,,,"OLSON FREDERICK M & MARY ANN "," ",,,,,"452","329152",1983,"LIBERTY","UNKNOWN",3,2,10980,10980,10980,,,149.04
2015,434132,"0404","A","5N","4W","10","0","0","00402","P",2,"07","03","000","019",,,,"GRANT DOUGLAS A & THOMPSON GEORGE F",,"64822 NEHALEM HWY N","VERNONIA","OR","97064","442","333518",2005,"GOLDEN WEST",,3,2,59950,59950,59950,,,721.69
2015,32058,"0108","A","4N","1W","31","D","0","01700","P",40,"07","02","000","019","TAMARACK",,,"WENDELSCHAFER JEROD P & NINA M",,"34947 WENDLANDT WAY","SCAPPOOSE","OR","97056","452","204523",1989,"FLEETWOOD",,3,2,18940,18940,18940,,,240.87
2015,32069,"0208","A","5N","2W","27","B","0","01300","P",1,"07","06","000","019",,,,"CHAKOS KATHERINE & CHAKOS ANITA T",,"61508 HANCOCK DR","ST HELENS","OR","97051","441","218583",1992,"REDMAN",,2,2,6040,6040,6040,,,84.69
2015,32070,"0108","A","4N","2W","25","C","0","00200","P",1,"07","02","000","019",,,,"MYERS, RICHARD L & MYERS, BARBARA J",,"55386 FULLERTON  RD","WARREN","OR","97053","442","194368",1987,"SKYLINE",,3,2,10520,10520,10520,,,136.46
2015,32073,"0403","A","4N","5W","12","0","0","01202","P",1,"03","31","000","409",,,,"WHITE  ROBERT WARDEN & PATRICIA R",,"P O BOX 345","CORNELIUS","OR","97113","442","192804",1986,"FLEETWOOD",,2,1,28070,14520,28070,,,169.27
2015,32081,"0403","A","4N","4W","17","0","0","00501","P",2,"03","31","000","409",,,,"WATTS JEFFREY L",,"57897 ADAMS RD","VERNONIA","OR","97064 ","453","15616",1996,"GOLDEN WEST",,4,2,68990,39410,68990,,,449.16
2015,32114,"0108","A","4N","2W","25","B","0","01904","P",1,"07","02","000","019",,,,"MULLEN MARY JEAN &","CUNNINGHAM SUSAN R & ROBERT B","55951 HAZEN RD","WARREN","OR","97053","451","50270",2003,"PARK MODEL",,1,1,17330,17330,17330,,,220.95
2015,32284,"0108","A","4N","2W","34","B","0","00801","P",2,"02","21","000","409",,,,"FELDMAN GRACE IRENE & FELDMAN JOANN",,"31196 SIERCKS RD","SCAPPOOSE","OR","97056","442","194099",1986,"BERKSHIRE",,2,2,35210,35210,35210,,,442.69
2015,32285,"0108","A","4N","2W","34","B","0","00801","P",1,"02","21","000","409",,,,"FELDMAN GRACE IRENE & FELDMAN JOANN",,"31196 SIERCKS RD","SCAPPOOSE","OR","97056","442","194100",1986,"BERKSHIRE",,2,2,39640,39640,39640,,,497.62
2015,32309,"0108","A","3N","1W","07","B","C","02000","P",1,"02","00","000","409",,,,"MATHISEN WILLIAM & WELTER CAROL J",,"34123 ADISON","SCAPPOOSE","OR","97056","451","126808",1963,"ANGELUS",,1,1,1750,1390,1750,,,23.8
2015,32369,"0305","A","6N","2W","09","0","0","00501","P",1,"07","04","000","019",,,,"SIMPSON BOBBI J","LEWIS GARY ALAN","938 173RD AVE","PORTLAND","OR","97230","441","115318",1976,"LAMPLIGHTER",,2,1,2710,2710,2710,,,36.38
2015,32517,"0306","A","7N","3W","15","A","0","00400","P",3,"07","05","000","019",,,,"CLIFFORD HERBERT W",,"1350 CONYERS CREEK RD","CLATSKANIE","OR","97016","452","171136",1980,"RIDGEWOOD",,3,2,8420,8420,8420,,,105.69
2015,32541,"0108","A","3N","1W","07","C","D","00500","P",1,"02","21","000","409",,,,"MORRILL WILSON ",,"34251 SE ELM ST","SCAPPOOSE","OR","97056","462","215710",1978,"BENDIX",,2,3,65190,38030,65190,,,492.88
2015,32587,"0211","A","4N","2W","13","0","0","00102","P",1,"07","06","000","019",,,,"DE SHAZER CRAIG A & COLLEEN M",,"33484 BLAHA RD","WARREN","OR","97053","441","89161",1974,"BUDDY",,2,1,500,500,500,,,8.45
2015,32597,"0211","A","4N","1W","06","A","D","03200","P",1,"06","61","000","409",,,,"NICKEL CLARENCE E & VERONA A",,"59670 KIMMELL LN","ST HELENS","OR","97051","463","230591",1994,"SILVERCREST",,3,2,74160,74160,74160,,,972.17
2015,32614,"0208","A","5N","2W","12","0","0","00400","P",1,"07","06","000","019",,,,"CLARKE ROBERT",,"31810 CANAAN RD","DEER ISLAND","OR","97054","451","EM45692",1991,"SKYLINE",,3,1,16680,16680,16680,,,223.31
2015,32714,"0208","A","4N","2W","02","0","0","00300","P",1,"06","62","000","689",,,,"BRODEHL BRYON",,"13401 28TH ST #UNIT 515","VANCOUVER","WA","98682","463",,1996,"BARRI",,3,2,101520,101520,101520,,,1328.61
2015,32763,"0404","A","6N","5W","24","0","0","01002","P",1,"03","31","000","409",,,,"O'BLACK LARRY SR & CLAUDIA",,"67730 NEHALEM HWY N","VERNONIA","OR","97064","451","246900",1999,"GUERDON",,2,0,58470,29860,58470,,,375.6
2015,32801,"0306","A","7N","3W","04","A","0","00101","P",1,"07","05","000","019",,,,"CHAMPAGNE CURTIS G & REBECCA S",,"77640 BALDWIN RD","RAINIER","OR","97048","452","240814",1997,"SKYLINE",,3,2,32890,32890,32890,,,395.49
2015,32849,"0312","A","6N","2W","23","0","0","01200","P",1,"04","42","000","409",,,,"ADDY CARRIE ",,"34880 BUCK WAY","DEER ISLAND","OR","97054","441","29508",1970,"ALASKAN",,2,1,10640,7880,10640,,,98.91
2015,32891,"0306","A","7N","3W","15","B","0","00800","P",1,"05","51","000","409",,,,"SCHOLTEN WILLIAM F & TERESA L",,"23408 BEAVER FALLS RD","CLATSKANIE","OR","97016","442","241919",1969,"BROOKWOOD",,3,2,6360,6360,6360,,,81.31
2015,32923,"0108","A","3N","2W","24","C","0","02000","P",1,"07","02","000","019","GOSS MANUFACTURED HOME PARK",,,"TOWNSEND JACK VANCE ",,"33577 GOSS WAY #3","SCAPPOOSE","OR","97056","452",,1979,"STATLER",,2,2,8920,8920,8920,,,116.62
2015,32966,"0305","A","6N","2W","12","C","A","00300","P",3324,"04","00","000","206",,,,"RYDER LIVING TRUST","RYDER FREEMAN C & LOIS JUANITA TRUSTEES","70360 COLUMBIA RIVER HWY","RAINIER","OR","97048","452","153131",1977,"SPRING MANOR",,2,2,28340,23100,28340,,,278.32
2015,32991,"0108","A","3N","2W","15","B","0","00109","P",3,"07","02","000","019",,,,"BEASTON WILLIAM",,"34896 PITTSBURG RD","ST HELENS","OR","97051","441","161643",1962,"VANDYKE",,2,1,500,500,500,,,8.58
2015,33037,"0312","A","6N","2W","32","0","0","00900","P",1,"07","04","000","019",,,,"SIMPSON WILLIAM GORDON & MARGARET HELEN",,"23619 SPADY WAY","CLATSKANIE","OR","97016","442","253405",2001,"FLEETWOOD",,3,2,46010,46010,46010,,,521.62
2015,33060,"0508","A","8N","5W","35","0","0","00400","P",1,"07","05","000","019",,,,"FLANDERS ARLO R ",,"14021 MIDLAND DIST RD","CLATSKANIE","OR","97016","441","92214",1963,"FLEETWOOD",,1,1,500,500,500,,,6.95
2015,33071,"0110","A","4N","2W","23","B","0","00900","P",1,"06","61","000","409",,,,"THE COLE REVOCABLE LIVING TRUST",,"32380 CHURCH RD","WARREN","OR","97053","452","253593",2001,"SKYLINE",,3,2,54290,54290,54290,,,715.42
2015,33142,"0403","A","4N","4W","30","0","0","00600","P",1,"03","31","000","649",,,,"CONE MARGARET E",,"55218 NEHALEM HWY S","VERNONIA","OR","97064","473","195692",1987,"GOLDEN WEST",,3,2,93040,93040,93040,,,1011.21
2015,33220,"0403","A","5N","5W","32","0","0","00300","P",1,"03","31","000","649",,,,"PETTIJOHN COLUMBIA CO RANCH TRUST ",,"5418 ILLINOIS ST","PORTLAND","OR","97221","452","194796",1986,"BERKSHIRE",,3,2,62600,62600,62600,,,682.33
2015,33227,"0108","A","4N","1W","31","0","0","00200","P",1,"02","25","000","409",,,,"MALARKEY SHARON A",,"PO BOX 1186","SCAPPOOSE","OR","97056","441","60266",1964,"KIT",,1,1,3160,1450,3160,,,24.56
2015,33250,"0306","A","7N","3W","10","0","0","00300","P",1,"07","05","000","019",,,,"VILHAUER TONY C & SUE ANN",,"25521 WONDERLY RD","RAINIER","OR","97048","442","126653",1968,"SPACE MASTER",,2,1,12750,12750,12750,,,156.98
2015,33258,"0401","A","4N","4W","03","B","C","07500","P",1,"03","03","000","109",,,,"MULLEN GUY MURLIN & RINGLER KATHERINE D",,"810 RIVERSIDE DR","VERNONIA","OR","97064","442","238937",1996,"GOLDEN WEST",,3,2,67560,51580,67560,,,885.98
2015,33262,"0306","A","7N","3W","04","B","0","00900","P",1,"07","05","000","641",,,,"BLOCHLINGER  JOHN E & MARRIETTA L",,"24338 COX RD","RAINIER","OR","97048","441","95415",1974,"GLENBROOK",,2,1,1920,1920,1920,,,28.72
2015,33377,"0306","A","7N","3W","05","D","0","00600","P",1,"05","51","000","649",,,,"COFFMAN JUSTIN Q & RACHEL K",,"23777 MARSTON LN","CLATSKANIE","OR","97016","462","190955",1982,"GLEN RIVER",,3,2,75920,63830,75920,,,798.99
2015,33394,"0306","A","7N","3W","04","B","0","01301","P",1,"05","51","000","409",,,,"MARTIN JOYCE J & WILSON MELBA J",,"24357 WARREN RD","RAINIER","OR","97048","441","225775",1964,"ANGELUS",,2,1,5630,5630,5630,,,72.69
2015,33452,"0301","A","7N","2W","16","D","D","00100","P",1,"07","04","000","019",,,,"MARKLE, ARNOLD E & DIANA L",,"1023 E ST","RAINIER","OR","97048","441","135009",1970,"FLEETWOOD",,1,1,2500,2500,2500,,,43.85
2015,33616,"0301","A","7N","2W","16","D","A","03600","P",1,"04","00","000","109",,,,"VIGOREN VERNON & ULRICH PATTI",,"73492 DEBAST RD","RAINIER","OR","97048","451","188789",1986,"GRANDVILLE","UNKNOWN",2,2,31980,31980,31980,,,560.93
2015,33755,"0108","A","3N","2W","24","C","0","04700","P",11,"07","02","000","019","COUNTRY VILLA",,,"TERRIS GLEN A & LINDA",,"50551 BARK  WAY","SCAPPOOSE","OR","97056","442","EM24669",1994,"REDMAN",,3,2,31190,31190,31190,,,392.83
2015,33803,"0209","A","6N","2W","25","0","0","01201","P",1,"07","06","000","019",,,,"BEARDSLEY TOMMY JR & SAMANTHA",,"67320 BUTLER RD","DEER ISLAND","OR","97054-9535","452",,1985,"BARRINGTON",,3,2,25980,22370,25980,,,309.27
2015,33809,"0306","A","8N","3W","32","0","0","01100","P",1,"07","05","000","019",,,,"MASSEY DALLAS L & CREED ERIN",,"78207 DELENA-MAYGER RD","CLATSKANIE","OR","97016","452","163010",1980,"SUNWOOD",,3,2,9110,7180,9110,,,95.19
2015,33855,"0306","A","7N","3W","09","A","0","00500","P",1,"07","05","000","019",,,,"WILL TERRY & DEANNA",,"76925 ATKINS RD","RAINIER","OR","97048","452","154868",1978,"FLEETWOOD",,3,2,17220,17220,17220,,,209.9
2015,33906,"0306","A","8N","3W","32","0","0","00600","P",1,"07","05","000","019",,,,"TORRES MOISES",,"78381  DELENA MAYGER RD","RAINIER","OR","97048","452","176844",1981,"MODULINE",,1,1,10110,8930,10110,,,116.93
2015,34132,"0510","A","8N","4W","25","0","0","01900","P",1,"07","05","000","019",,,,"PIKOVSKY EDWARD",,"79555 STEWART CREEK  RD","CLATSKANIE","OR","97016","441","203154",1978,"PEERLESS",,4,1,3250,3250,3250,,,45.19
2015,34140,"0506","A","7N","4W","36","0","0","00601","P",1,"07","05","000","019",,,,"CONROY DANIEL P ",,"11175 EDEN CT","TIGARD","OR","97223","452","206411",1990,"REDMAN",,3,2,31760,31760,31760,,,393.92
2015,34245,"0108","A","4N","2W","17","0","0","01600","P",1,"02","22","000","409",,,,"VAN LAER DELORES I & NELSON LYNN",,"57551 LYNN DEE LN","SCAPPOOSE","OR","97056","452","209398",1990,"GLENRIVER",,3,2,79790,79790,79790,,,995.58
2015,34248,"0211","A","4N","1W","08","B","D","01500","P",3,"07","06","000","401",,,,"MASTERSON CHANCE P & MICHELLE LYNN",,"P O BOX 1320","RAINIER","OR","97048","442","95642",1974,"GREAT LAKES",,3,2,21540,21540,21540,,,286.63
2015,34262,"0305","A","7N","2W","19","0","0","01101","P",13,"07","04","000","019","WESTERN HILLS",,,"JACOB MARDI A & KUBACKI TARA",,"74866 DOAN RD #61","RAINIER","OR","97048-3013","452","131270",1993,"SKYLINE",,2,2,22290,22290,22290,,,255.79
2015,34322,"0306","A","7N","3W","03","C","0","02700","P",1,"05","51","000","409",,,,"BURGIN STEVEN G & CINDY L",,"PO BOX 1199","RAINIER","OR","97048","441","106418",1973,"PACIFICA",,2,1,20230,20230,20230,,,245.57
2015,34378,"0109","A","4N","2W","07","0","0","00201","P",1,"07","02","000","019",,,,"VANLEER, VELMA",,"33285 WIKSTROM RD","SCAPPOOSE","OR","97056","452","86574",1973,"BON PRIX",,3,2,5970,5970,5970,,,80.03
2015,34512,"0404","A","6N","4W","29","0","0","01400","P",1,"03","31","000","409",,,,"HOLT FAMILY TRUST",,"10000 7TH AVE ##380","VANCOUVER","WA","98685","452","65749",1971,"VANDYKE",,2,2,29820,29820,29820,,,362
2015,34516,"0108","A","3N","2W","02","0","0","01800","P",2,"02","21","000","641",,,,"HALL GARY A & FOGEL SUSAN KAY","TSUMIGAOKA OKADA BLD #104",,"NAGOYA","JAPAN","467","451","76233",1973,"OLYMPIAN",,2,1,26310,25770,26310,,,328.3