"Year","ACCOUNT_ID","ACCOUNT_STATUS","CODE_AREA","OWNER","AGENT","M_ADDRESS","M_CITY","M_STATE","ZIP","RMV","ASSESSED_VALUE","M5","EXEMPTION_TYPE","EXEMPT_AMOUNT","ORIGINAL_TAX"
2017,1000,"I",,"NIELSEN ERIC",,"14459 COLVIN RD","CLATSKANIE","OR","97016",,,,,,
2017,3112,"A","0109","SCHULZKI KAREN A",,"PO BOX 919","SCAPPOOSE","OR","97056",239260,169330,239260,,,2184.16
2017,3114,"A","0109","LANGLEY-CATTI STEPHANIE",,"34326 JOHNSON LANDING RD #B-10","SCAPPOOSE","OR","97056",276690,202300,276690,,,3914.14
2017,3115,"A","0109","GORE DAVID & RIVERO GORE MARIA",,"2840 NW CORNELL RD","PORTLAND","OR","97231",105810,80630,105810,,,1040.02
2017,3118,"A","0109","BERNET ENTERPRISES LLC","SCAPPOOSE MOORAGE","50900-A DIKE RD","SCAPPOOSE","OR","97056",605350,605350,605350,,,7565.64
2017,3119,"A","0109","MULTNOMAH CHANNEL YACHT CLUB",,"50990 DIKE  RD","SCAPPOOSE","OR","97056",897340,803310,897340,,,10361.74
2017,3120,"I",,"DAVIS RON SR",,"PO BOX 483","TROUT LAKE","WA","98650",,,,,,
2017,3122,"A","0109","WEGNER PAUL L",,"50396 BROWNS LANDING CT","SCAPPOOSE","OR","97056-4403",103800,43140,103800,,,834.66
2017,3123,"I",,"R R & D INC",,"PO BOX 483","TROUT LAKE","WA","98650",,,,,,
2017,3124,"A","0109","POPE DARLENE E",,"PO BOX 712","SCAPPOOSE","OR","97056",196970,90590,196970,,,1168.5
2017,3126,"A","0109","R R & D INC",,"PO BOX 483","TROUT LAKE","WA","98650",117690,29020,117690,,,374.32
2017,3127,"A","0109","CLARK DALE LEWIS & GERALDINE",,"50776 DIKE RD #SPACE # 19","SCAPPOOSE","OR","97056",135480,94830,135480,,,1223.19
2017,3129,"I",,"INGEBRIGTSEN JEFF",,"50350 COWENS RD #SP #21","SCAPPOOSE","OR","97056",,,,,,
2017,3130,"A","0109","HOLIDAY FAYE",,"PO BOX 953","SCAPPOOSE","OR","97056",110110,64980,110110,,,838.17
2017,3132,"I",,"RISELVATO JASON & MECHEM JAMILYN",,"PO BOX 299","SCAPPOOSE","OR","97056",,,,,,
2017,3133,"A","0109","GOFF PROPERTIES LLC",,"4832 NW POMENADE TERR #STE 421","PORTLAND","OR","97231-0983",111600,66400,111600,,,856.48
2017,3134,"A","0109","LONG ROGER",,"33470 CHINOOK PLZ #226","SCAPPOOSE","OR","97056",85210,68850,85210,,,888.08
2017,3136,"A","0109","SMITH GARY E",,"33470 E CHINOOK PLZ #230","SCAPPOOSE","OR","97056",129200,49740,129200,,,962.4
2017,3137,"A","0109","COLISTRO GILBERT A & TERESA A",,"3925 SE LEXINGTON","PORTLAND","OR","97231",78020,39430,78020,,,508.59
2017,3138,"A","0109","DAVIS RON SR",,"PO BOX 483","TROUT LAKE","WA","98650",113760,66400,113760,,,856.48
2017,3139,"A","0109","HALLINEN JOHN",,"7800 NE 69TH ST","VANCOUVER","WA","98662",119310,71820,119310,,,926.37
2017,3140,"I",,"JONAK CLAY",,"100 TENNANT WAY","LONGVIEW","WA","98632",,,,,,
2017,3141,"A","0201","FAY HAROLD",,"33322 SLAVENS RD","WARREN","OR","97053",98570,40350,98570,,,614.4
2017,3142,"I",,"ROBERTS MARCELA V & KAI C",,"1526 SE CLAYBOURNE ST","PORTLAND","OR","97202-5607",,,,,,
2017,3144,"I",,"SMITH WILLIAM G",,"9572 SE WESTVIEW CT","HAPPY VALLEY","OR","97086",,,,,,
2017,3145,"A","0201","BURCHELL JON",,"104 S RIVER ST #3","ST HELENS","OR","97051",72540,45350,72540,,,690.55
2017,3148,"A","0201","SIKORSKI ANDREW & PEGGY",,"PO BOX 1101","ST HELENS","OR","97051",298300,136620,298300,,,2080.32
2017,3149,"I",,"NIELSEN CHRISTIAN & CAROLYN",,"14606 RIVER FRONT RD","CLATSKANIE","OR","97016",,,,,,
2017,3150,"I",,"BURCH DAVID D III",,"14716 RIVER FRONT RD","CLATSKANIE","OR","97016",,,,,,
2017,3151,"I",,"TIEDE ENGINEERING  LLC",,"79680 QUINCY MAYGER RD","CLATSKANIE","OR","97016",,,,,,
2017,3152,"A","0510","SISSECK FAMILY TRUST","SISSECK DENNIS B & SANDRA L CO-TRUSTEES","35257 SYKES RD","ST HELENS","OR","97051",92100,43560,92100,,,544.8
2017,3153,"I",,"MILLER GARY PAUL & FAYE MARIE",,"20553 JOHNS DISTRICT RD","CLATSKANIE","OR","97016",,,,,,
2017,3154,"A","0320","DOUGHERTY GERRY L JR & DEANNE M",,"31750 CANAAN RD","DEER ISLAND","OR","97054",24950,24950,24950,,,277.43
2017,3156,"I",,"RAMSDELL CHUCK",,"P O BOX 184","COLUMBIA CITY","OR","97018",,,,,,
2017,3157,"A","0203","THACKERY RUSS & BOURASSA MARK",,"PO BOX 181","COLUMBIA CITY","OR","97018",82510,28880,82510,,,436.78
2017,3159,"A","0109","HAEFKER UWE HANNS & KRIS",,"51318 DIKE RD","SCAPPOOSE","OR","97056",517260,451610,517260,,,5825.23
2017,3160,"A","0201","ST HELENS MARINA LLC",,"134 N RIVER ST","ST HELENS","OR","97051",1805640,762460,1805640,,,11610.12
2017,3162,"I",,"MEBCO MARINE",,"PO BOX 549","RAINIER","OR","97048",,,,,,
2017,3163,"I",,"DAVIS JOEL C & MCDONALD KATHLEEN W",,"9265 SW 8TH DR","PORTLAND","OR","97231",,,,,,
2017,3165,"A","0109","SHELDON HARLOW",,"PO BOX 477","SCAPPOOSE","OR","97056",614600,217770,614600,,,2808.98
2017,3167,"I",,"JONES MIKE",,"35220 FIRLOK PARK BLVD","ST HELENS","OR","97051",,,,,,
2017,3168,"A","0219","HOGAN RANCH","MARSH FAMILY LLC","1270 HIGH ST","GLADSTONE","OR","97027",168810,112850,168810,,,1167.58
2017,3169,"A","0301","MASON SANDRA",,"712 NEW BEDFORD ST","RAINIER","OR","97048",53300,39880,53300,,,781.04
2017,3171,"A","0508","OLDENBURG MICHAEL E & HAGGERTY MARY ANN",,"79144 ERICKSON DIKE RD","CLATSKANIE","OR","97016",36430,17370,36430,,,216.01
2017,3172,"A","0109","ADAMS SAMUEL & MYRA",,"18009 NE HILLSIDE  DR","NEWBERG","OR","97132",53570,23550,53570,,,303.77
2017,3176,"I",,"LEINO BONNIE DIANNE","C/O LEINO BONNIE","16020 RIVER FRONT  TRD","CLATSKANIE","OR","97016",,,,,,
2017,3179,"A","0201","DILLARD DIANE REVOCABLE LIVING TRUST","MAX'S MARINA","124 N 2ND ST","ST HELENS","OR","97051",80890,80890,80890,,,1194.65
2017,3180,"I",,"LEVER PETER R & KAREN L","LEVER MARC & HOLLY","20787 JOHNS DISTRICT RD","CLATSKANIE","OR","97016",,,,,,
2017,3181,"A","0109","DIKESIDE MOORAGE INC",,"50776 DIKE RD","SCAPPOOSE","OR","97056",301140,218110,301140,,,2813.36
2017,3182,"A","0201","DILLARD D TRSTE DILLARD EXEMPT FAM TRST","DILLARD'S MOORAGE","124 N 2ND ST","ST HELENS","OR","97051",197730,188970,197730,,,2834.75
2017,3183,"I",,"MASON & PHILLIPS",,"712 NEW BEDFORD ST","RAINIER","OR","97048",,,,,,
2017,3184,"I",,"OLSON GARY",,"73380 OLSON RD","CLATSKANIE","OR","97016",,,,,,
2017,3185,"A","0510","MILLER JAMES M",,"2392 FULLER CT","ANN ARBOR","MI","48105",34140,34140,34140,,,426.99
2017,3186,"A","0109","ARNOLD JEREMY D",,"P.O. BOX 98","SCAPPOOSE","OR","97056",63460,34200,63460,,,463.21
2017,3187,"A","0510","DINSMORE JAMES & LEAH",,"32632 GLENN VIEW LN","SCAPPOOSE","OR","97056",35990,23930,35990,,,448.96
2017,3188,"A","0102","COVE MARINA INC","PORTLAND YACHT CLUB","1241 NE MARINE DR","PORTLAND","OR","97231",352160,219700,352160,,,2505.71
2017,3189,"A","0109","TENNEFOSS KENNETH H & MELODY",,"50960 DIKE RD #5","SCAPPOOSE","OR","97056",99200,36840,99200,,,712.8
2017,3190,"I",,"SHAFFER JOHN R",,"34830 EDNA BARR LN","ST HELENS","OR","97051",,,,,,
2017,3191,"I",,"TRAXLER BEVERLY",,"5608 N ATLANTIC","PORTLAND","OR","97231",,,,,,
2017,3192,"I",,"OHRMAN BART",,"P.O. BOX 1561","ST. HELENS","OR","97051",,,,,,
2017,3193,"I",,"TRAXLER JILL",,"5608 N ATLANTIC AVE","PORTLAND","OR","97231",,,,,,
2017,3194,"A","0109","BIGELOW LOUIS K & HELEN S",,"50776 DIKE RD #SP #3","SCAPPOOSE","OR","97056",98090,98090,98090,,,1225.94
2017,3195,"A","0208","WILSON DOUG & LESLIE",,"315 RIVERSIDE DR","ST HELENS","OR","97051",40520,32260,40520,,,429.67
2017,3196,"I",,"SHULDA ROBERT",,"79078 ERICKSON DIKE RD","CLATSKANIE","OR","97016-004.",,,,,,
2017,3197,"A","0109","TABRUM WALTER F & SHARON L",,"50776 DIKE RD #SP #8","SCAPPOOSE","OR","97056",220390,142140,220390,,,1833.45
2017,3198,"I",,"JAURON SAM & JOANNA",,"32568 BROOKS RD","ST HELENS","OR","97051",,,,,,
2017,3199,"I",,"GALLOWAY TOM",,"77101 RUTTERS RD","CLATSKANIE","OR","97016",,,,,,
2017,3201,"A","0109","COREY LAURA L",,"50776 DIKE RD #SP #5","SCAPPOOSE","OR","97056",85290,57400,85290,,,740.39
2017,3202,"I",,"PORTER-LOPEZ ANDREA",,"10930 SW 35TH AVE","PORTLAND","OR","97231",,,,,,
2017,3203,"I",,"GALLOWAY TOM",,"77101 RUTTERS RD","CLATSKANIE","OR","97016",,,,,,
2017,3204,"A","0109","INGEBRIGTSEN RONDI J",,"50776 DIKE RD #SP #9","SCAPPOOSE","OR","97056",156600,63530,156600,,,819.45
2017,3205,"I",,"WILLIAMSON ESTATE OF DAVID B","C/O WILLIAMSON DAVID BRIAN","PO BOX 656","ST HELENS","OR","97051",,,,,,
2017,3208,"A","0109","POWELL L S & SMITH A A & WILSON T J","C/O ANTHONY SMITH","13812 TWILIGHT  PL NW","SILVERDALE","WA","98383",221570,105960,221570,,,1366.76
2017,3210,"I",,"WELTER RODNEY",,"13800 WEBB DISTRICT RD","CLATSKANIE","OR","97016",,,,,,
2017,3211,"A","0109","KEENE, DOUGLAS R & STEIN ROBIN R",,"50776 DIKE ROAD SLIP 3A","SCAPPOOSE","OR","97056",527100,250330,527100,,,3228.95
2017,3212,"I",,"MCKAY BRADLEY",,"17519 BOAT CLUB RD","CLATSKANIE","OR","97016",,,,,,
2017,3213,"A","0109","SCHARF JOSEPH R & SHEENA",,"PO BOX 1063","SCAPPOOSE","OR","97056",188570,155310,188570,,,3004.96
2017,3214,"A","0109","SANDS GENE F & SHIRLEY K",,"33470 CHINOOK PLAZA #PMB 288","SCAPPOOSE","OR","97056",85400,60270,85400,,,777.4
2017,3215,"A","0109","INGRAM FORREST L",,"33470 SW CHINOOK  PLZ #PMB 126","SCAPPOOSE","OR","97056",100900,30510,100900,,,393.56
2017,3217,"I",,"SEEGER STEVEN S",,"2105 8TH ST","COLUMBIA CITY","OR","97018",,,,,,
2017,3218,"I",,"RIVERS PHILIP & LEAHNETTE",,"1755 9TH ST","COLUMBIA CITY","OR","97018",,,,,,
2017,3220,"A","0109","FERGUSON JULIE & GERALD S",,"50776 DIKE RD #SP #15","SCAPPOOSE","OR","97056",228640,91340,228640,,,1178.16
2017,3221,"A","0201","DILLARD D TRSTE DILLARD EXEMPT FAM TRST",,"124 N 2ND ST","ST HELENS","OR","97051",52830,16550,52830,,,252
2017,3222,"I",,"NORGREN JOHN W",,"PO BOX 1076","CLATSKANIE","OR","97016",,,,,,
2017,3223,"I",,"BAKER DOUGLAS C",,"50776 DIKE RD #SLIP 20","SCAPPOOSE","OR","97056",,,,,,
2017,3224,"I",,"BARTLETT RUSSELL",,"61125 LANDRETH LN","ST HELENS","OR","97051",,,,,,
2017,3225,"I",,"ESCOLA STEVEN & LYSING ROLLAND",,"P O BOX 875","IRRIGON","OR","97844",,,,,,
2017,3226,"A","0109","GRANT DAVID E & CAROL M",,"50776 DIKE RD #SLIP 23","SCAPPOOSE","OR","97056",205360,102960,205360,"VETERANS EXEMPTION",24190,1016.02
2017,3226,"A","0109","GRANT DAVID E & CAROL M",,"50776 DIKE RD #SLIP 23","SCAPPOOSE","OR","97056",205360,102960,205360,"VETERAN'S EXEMPTION",24190,1016.02
2017,3227,"A","0201","YACHT'S LANDING MARINA ASSOC",,"P O BOX 1501","ST HELENS","OR","97051",523170,523170,523170,,,7726.82
2017,3228,"I",,"PALM CHARLES WILLIAM",,"90950 HUNGRY HOLLOW  LOOP #9","WESTPORT","OR","97016",,,,,,
2017,3229,"A","0109","MAHAR STEVE",,"50776 DIKE RD #SLIP 1A","SCAPPOOSE","OR","97056",93560,46810,93560,,,603.77
2017,3230,"I",,"ISAACSON DEAN",,"21768 SWEDETOWN RD","CLATSKANIE","OR","97016",,,,,,
2017,3231,"I",,"WRIGHT WILLIAM A JR",,"104 S RIVER ST #SLIP 1","ST HELENS","OR","97051",,,,,,
2017,3232,"I",,"MCKAY BRADLEY",,"PO BOX 1349","CLATSKANIE","OR","97016",,,,,,
2017,3233,"A","0109","PETERSON LEONARD","GRANATH RAMONA J","50776 DIKE  RD #SP #5A","SCAPPOOSE","OR","97056",339070,151440,339070,,,1953.4
2017,3234,"A","0201","CULVER RANDALL S",,"PO BOX 124","ST HELENS","OR","97051",161590,141270,161590,"VETERANS EXEMPTION",24190,1782.81
2017,3234,"A","0201","CULVER RANDALL S",,"PO BOX 124","ST HELENS","OR","97051",161590,141270,161590,"VETERAN'S EXEMPTION",24190,1782.81
2017,3235,"A","0208","TURNER JAMES C & LAURIE B",,"31308 DUTCH CANYON RD","SCAPPOOSE","OR","97056",34930,21840,34930,,,290.9
2017,3236,"A","0109","TABRUM WALTER F & SHARON L",,"50776 DIKE RD #SP #8","SCAPPOOSE","OR","97056",267870,145210,267870,,,1873.07
2017,3237,"A","0201","WYATT KENNETH G & DENA K",,"3315 NE NICHOLS BLVD","LONGVIEW","WA","98632",47970,30080,47970,,,458.03
2017,3238,"A","0208","HILL JOHN",,"57420 OLD PORTLAND RD #E23","WARREN","OR","97053",204930,204930,204930,,,2635.71
2017,3239,"I",,"BAKER MYRON L",,"77888 JOLMA RD","CLATSKANIE","OR","97016",,,,,,
2017,3240,"A","0109","MAHAR, LAURA TOPP",,"50776 DIKE RD #SP #1A","SCAPPOOSE","OR","97056",221170,88860,221170,,,1146.18
2017,3241,"A","0201","ST HELENS YACHT CLUB",,"PO BOX 714","ST HELENS","OR","97051-714.",234840,215790,234840,,,3282.29
2017,3242,"I",,"BROCKERT JOHN P",,"300 RIVERSIDE DR","ST HELENS","OR","97051",,,,,,
2017,3244,"I",,"CONKLIN JACK",,"77573 KERRY RD","CLATSKANIE","OR","97016",,,,,,
2017,3245,"I",,"OPPERMAN ROBERT & PAMELA",,"50 WEST ST","ST HELENS","OR","97051",,,,,,
2017,3246,"A","0208","MURRAY JAMES ALFRED",,"57420 OLD PORTLAND RD #E-25","WARREN","OR","97053",188280,188280,188280,,,2421.55
2017,3247,"I",,"BEAVER BOAT CLUB","ERICKSON RICHARD L","22491 LINDBERG RD","CLATSKANIE","OR","97016",,,,,,
2017,3249,"A","0109","LORDOS MICHAEL & RAMONA",,"50412 BROWNS LANDING CT","SCAPPOOSE","OR","97056",94190,80930,94190,,,1043.92
2017,3250,"A","0201","THOMPSON WILLIAM C & MARY P","JOHNSON MICHAEL C","55542 DARCY ST","ST HELENS","OR","97051",108190,69170,108190,,,1053.26
2017,3251,"I",,"HOUSLEY JAMES D",,"68536 DEFRATES RD","RAINIER","OR","97048",,,,,,
2017,3252,"I",,"JOHNSON GARY A ESTATE OF","C/O JOHNSON CHARLENE","21885 CEDAR GROVE LN","CLATSKANIE","OR","97016",,,,,,
2017,3253,"I",,"BLAKE DAVID",,"31021 DOWD RD","ST HELENS","OR","97051",,,,,,
2017,3254,"I",,"FLATO ERLING M","C/O FLATO GREGORY POA","PO BOX 1003","CLATSKANIE","OR","97016",,,,,,
2017,3255,"A","0109","INGEBRIGTSEN JEFFREY",,"50350 COWENS RD #SP #21","SCAPPOOSE","OR","97056",86030,86030,86030,,,1075.22
2017,3256,"A","0201","HASAN WILLIAM R & EBBOTT ALISON ANN",,"2711 SW MITCHELL ST","PORTLAND","OR","97231",200390,115050,200390,,,1751.87
2017,3257,"A","0508","KERRY WEST MARINA","SUTFIN KEITH","10474 HIGHWAY 30","CLATSKANIE","OR","97016",188190,18560,188190,,,346.23
2017,3258,"A","0109","INGEBRIGTSEN ERIK",,"21500 NW GILKINSON","SCAPPOOSE","OR","97056",92440,17120,92440,,,220.8
2017,3259,"A","0208","MERRIMAN GREGORY S & JULIE A",,"35268 FIR ST","ST HELENS","OR","97051",29930,29930,29930,,,384.94
2017,3260,"I",,"GARCIA SHANNON N",,"16130 RIVER FRONT RD","CLATSKANIE","OR","97016",,,,,,
2017,3261,"A","0208","BRUCE GLEIDIS DA SILVA",,"8975 DALEVIEW RD SE","SALEM","OR","97317-9048",55500,21520,55500,,,429.96
2017,3262,"I",,"KARAMANOS JOHN D III",,"5075 SW GRIFFITH DR #200","BEAVERTON","OR","97006",,,,,,
2017,3263,"I",,"HEWLETT BRANDON D & BRANDI M",,"57375 BAY VIEW RDG","WARREN","OR","97053",,,,,,
2017,3264,"I",,"TAPPAN MARCIA",,"15928 RIVER FRONT RD","CLATSKANIE","OR","97016",,,,,,
2017,3265,"A","0109","MCCUDDY MICHAEL L",,"250 NE TOMAHAWK IS DR","PORTLAND","OR","97231",1326750,750460,1326750,,,14520.04
2017,3266,"I",,"NATIONS SCOTT L & KARRIE L",,"PO BOX 1161","ST HELENS","OR","97051-8161",,,,,,
2017,3267,"A","0201","TUTTLE JOHN A & JUDY A",,"PO BOX 312","ST HELENS","OR","97051",167340,112400,167340,,,1711.54
2017,3269,"A","0508","KERRY WEST MARINA INC",,"10474 HWY 30","CLATSKANIE","OR","97016",54870,20570,54870,,,255.81
2017,3271,"I",,"EVEN CONSTRUCTION INC",,"9900 SW SATTLER","TIGARD","OR","97224",,,,,,
2017,3272,"I",,"ERICKSON RICHARD",,"22491 LINDBERG RD","CLATSKANIE","OR","97016",,,,,,
2017,3273,"A","0201","SHAMBAUGH MICHAEL W & GAY L",,"P O BOX 94","COLUMBIA CITY","OR","97018",105030,89200,105030,,,1358.29
2017,3275,"A","0201","IVERSON CHRIS & KAY",,"PO BOX 1112","ST HELENS","OR","97051",66620,30330,66620,,,461.83
2017,3276,"A","0208","MARQUETTE JERRY",,"57420 OLD PORTLAND RD #SP# E-24","WARREN","OR","97053",156330,65850,156330,,,877.09
2017,3278,"A","0208","MATHEWS ROBERT D",,"5469 SE HARLENE ST","MILWAUKIE","OR","97222",40620,31010,40620,,,413.04
2017,3279,"I",,"KERRY WEST MARINA",,"10474 HIGHWAY 30","CLATSKANIE","OR","97016",,,,,,
2017,3281,"A","0208","TRAPP SANDRA S & PATRICK",,"PO BOX 552","COLUMBIA CITY","OR","97018",114960,45200,114960,,,602.04
2017,3282,"A","0508","MCKAY BRADLEY A",,"P O BOX 1349","CLATSKANIE","OR","97016",26440,24940,26440,,,310.15
2017,3283,"A","0208","VOLINSKI CARL A",,"34670 GLACIER AVE","ST HELENS","OR","97051",34310,26380,34310,,,368.91
2017,3285,"A","0201","WILSON LEILA I SEPARATE PROPERTY TRUST","OTTO-WILSON LEILA I TRUSTEE","80315 VIA VALEROSA","LA QUINTA","CA","92253",100340,57920,100340,,,881.97
2017,3286,"A","0509","SWEARINGEN VICKI",,"PO BOX 1143","CLATSKANIE","OR","97016",130810,78470,130810,,,1113.87
2017,3287,"A","0201","SHARRON DEBRA",,"104 S RIVER ST #SLIP 18","ST HELENS","OR","97051",187780,79290,187780,,,1207.36
2017,3288,"I",,"KUHNS JAMES L & MARY LOIS",,"15692 RIVER FRONT RD","CLATSKANIE","OR","97016",,,,,,
2017,3289,"A","0201","WINDHAM MARC",,"60690 ROBINETTE RD","ST HELENS","OR","97051",153580,82750,153580,,,1260.05
2017,3292,"I",,"GRANT CHARLES & JENEFER",,"280 S FIRST ST","ST HELENS","OR","97051",,,,,,
2017,3293,"A","0201","KORPELA GREGORY & CAROL M",,"104 S RIVER ST #14","ST HELENS","OR","97051",66710,62170,66710,,,940.9
2017,3294,"I",,"SHELDON HARLOW",,"32841  CALLAHAN RD","SCAPPOOSE","OR","97056",,,,,,
2017,3295,"A","0201","LILLEBO ROBIN",,"134-B N RIVER ST","ST HELENS","OR","97051",263430,95480,263430,,,1453.9
2017,3296,"I",,"SHELDON HARLOW D III",,"32841 CALLAHAN RD","SCAPPOOSE","OR","97056",,,,,,
2017,3297,"A","0201","CURNUTT GEORGE W & PAMELA G REV LIV TRT",,"296 RIVER WAY","ST HELENS","OR","97051",95340,30010,95340,,,456.96
2017,3298,"A","0109","INGEBRIGTSEN JEFFREY","PARADISE MOORAGE","50350 COWENS RD #SP #21","SCAPPOOSE","OR","97056",242290,242290,242290,,,3028.13
2017,3299,"I",,"R R & D INC",,"PO BOX 483","TROUT LAKE","WA","98650",,,,,,
2017,3300,"A","0109","WEAR BRITT",,"34326 JOHNSON LANDING RD #BOX 15","SCAPPOOSE","OR","97056",89090,84620,89090,,,1079.93
2017,3301,"A","0109","ANDRIST LEORA C",,"50350 COWENS RD #SP 14","SCAPPOOSE","OR","97056",79990,38460,79990,,,496.09
2017,3302,"A","0109","ZAPFFE CARL R & BEVERLY J",,"130 S DODSON RD","TYGH VALLEY","OR","97063-9737",131250,84750,131250,,,1093.19
2017,3303,"A","0109","BERNET ENTERPRISES LLC","SCAPPOOSE MOORAGE","50900-A DIKE RD","SCAPPOOSE","OR","97056",1080850,845300,1080850,,,10903.36
2017,3304,"A","0109","SANDS CAROL Y",,"5515 CLEARSITE ST","TORRANCE ","CA","90505",109630,44000,109630,,,567.57
2017,3305,"A","0109","BELISLE COLEEN A",,"50350 COWENS RD #SP #49","SCAPPOOSE","OR","97056",131350,88190,131350,,,1137.53
2017,3306,"A","0109","MEADS TIMOTHY D",,"50350 COWENS RD #SL 41","SCAPPOOSE","OR","97056-4492",104380,72230,104380,,,931.68
2017,3307,"A","0109","SIMICH ROBERT & WILSON ADRIENNE",,"50350 COWEN  RD #SP #6","SCAPPOOSE","OR","97056",199080,90020,199080,,,1741.72
2017,3308,"A","0109","HILL MICHAEL J",,"50350 COWENS RD #SP #35","SCAPPOOSE","OR","97056",95190,43430,95190,,,840.28
2017,3309,"A","0109","LAND LORI J",,"50350 COWENS RD #SP #37","SCAPPOOSE","OR","97056",173640,97470,173640,,,1257.23
2017,3311,"A","0109","KACKLEY ROBERT K & TAMMIE",,"PO BOX 1422","SCAPPOOSE","OR","97056",348420,153770,348420,,,1983.44
2017,3312,"I",,"BACHOFNER ROBERT H & KATHY",,"P O BOX 821382","VANCOUVER","WA","98682",,,,,,
2017,3313,"A","0109","SALIBIAN L CLEVELAND","WHITE BYRON","50350 COWEN RD #SP #34","SCAPPOOSE","OR","97056",169730,91840,169730,,,1184.61
2017,3314,"A","0320","SCIPIO'S GOBLE LANDING, LLC",,"70360 COLUMBIA RIVER  HWY","RAINIER","OR","97048",120320,101630,120320,,,1189.18
2017,3315,"I",,"SCHATZ JULIE A REVOCABLE TRUST","SCHATZ JULIE A TRUSTEE","PO BOX 1035","ST HELENS","OR","97051",,,,,,
2017,3316,"A","0203","RIVER CLUB DOCK OWNERS ASSOCIATION",,"1340 2ND ST","COLUMBIA CITY","OR","97018",73350,47270,73350,,,714.91
2017,3317,"A","0109","INGEBRIGTSEN JEFFREY",,"50350 COWEN RD #SP #21","SCAPPOOSE","OR","97056",84210,52510,84210,,,677.32
2017,3319,"A","0109","SUSSELL ARDIS",,"50350 COWENS RD #31","SCAPPOOSE","OR","97056",81380,23270,81380,,,300.15
2017,3322,"I",,"COUSINS SCOTT & MARY BETH",,"31408 RAYMOND CREEK RD","SCAPPOOSE","OR","97056",,,,,,
2017,3324,"A","0109","INGEBRIGTSEN JEFF",,"50350 COWEN RD #21","SCAPPOOSE","OR","97056",108960,61700,108960,,,795.86
2017,3325,"A","0109","BECKER LINDA & JAMES D",,"50350 COWENS RD #SP #40","SCAPPOOSE","OR","97056",196300,144000,196300,,,1857.45
2017,3326,"A","0109","POWELL KAREN",,"50350 COWENS RD #SL #5","SCAPPOOSE","OR","97056",177290,128300,177290,,,1654.92
2017,3327,"A","0109","PERSING LELAND J","RISELVATO JASON T","PO BOX 299","SCAPPOOSE","OR","97056",145370,58230,145370,,,1126.66
2017,3329,"A","0109","HUGHSON STEPHEN J",,"50350 COWENS RD #SLIP 28","SCAPPOOSE","OR","97056",78940,63320,78940,,,816.76
2017,3331,"A","0109","THORNTON GERRY",,"52112 RABINSKY RD","SCAPPOOSE","OR","97056-3919",194650,80840,194650,,,1042.74
2017,3332,"I",,"GRANT DAVID",,"50776 DIKE RD #SP #23","SCAPPOOSE","OR","97056",,,,,,
2017,3334,"A","0109","DEMARTINI LINDA J",,"50350 COWEN RD #SP #15","SCAPPOOSE","OR","97056",107610,67250,107610,,,867.42
2017,3335,"A","0109","DIDIER MARK",,"50350 COWEN RD #8","SCAPPOOSE","OR","97056",102320,61740,102320,,,796.36
2017,3336,"A","0109","HANSET LOUIS P & KIMBERLY A",,"50350 COWEN RD #3","SCAPPOOSE","OR","97056",156680,46860,156680,,,604.44
2017,3337,"A","0109","WEBER JOHN JR",,"50350 COWEN RD # 4","SCAPPOOSE","OR","97056",219040,90790,219040,,,1171.09
2017,3338,"A","0109","CLARK LEE ANN","C/O PARKER EUGENE L","21145 NW QUATAMA RD","BEAVERTON","OR","97006",196080,54330,196080,,,700.8
2017,3339,"A","0109","INGEBRIGTSEN JEFF",,"50350 COWEN RD #SP #21","SCAPPOOSE","OR","97056",86690,58070,86690,,,749.03
2017,3341,"I",,"DINSMORE OCY",,"34770 CHINOOK PLAZA","SCAPPOOSE","OR","97056",,,,,,
2017,3342,"I",,"KCT LLC","C/O SEEGER KEN","7895 BEWLEY CREEK RD","TILLAMOOK","OR","97141",,,,,,
2017,3343,"A","0109","FANTARONI COLLEEN MARY",,"34326 JOHNSON LANDING RD #B-6","SCAPPOOSE","OR","97056",80630,44710,80630,,,576.72
2017,3344,"A","0109","YORK DERRY L & TERRY L",,"50350 COWENS  RD #SP 38","SCAPPOOSE","OR","97056",232440,110220,232440,,,2132.56
2017,3346,"A","0109","FRANKLIN PAMELA J",,"PO BOX 1143","SCAPPOOSE","OR","97056",99690,99690,99690,,,1245.92
2017,3347,"A","0109","RUZICKA SUSAN",,"50350 COWEN RD #SL 29","SCAPPOOSE","OR","97056",209360,105890,209360,,,1365.86
2017,3349,"I",,"INGEBRIGTSEN JEFF",,"50350 COWENS RD #SP #21","SCAPPOOSE","OR","97056",,,,,,
2017,3350,"A","0109","BESMEHN ROBERT & ROXANNE",,"50776 DIKE RD #4A","SCAPPOOSE","OR","97056",292240,139280,292240,,,1796.56
2017,3352,"A","0109","SORGENFREI MICHELE",,"50350 COWENS RD #SP #39","SCAPPOOSE","OR","97056",161000,93650,161000,,,1207.97
2017,3353,"A","0109","BLISS DAVID N & ROSE M",,"50350 COWENS RD #42","SCAPPOOSE","OR","97056",88800,79660,88800,,,1027.53
2017,3354,"A","0109","JACOBUS OLIVIA S",,"50350 COWEN RD #43","SCAPPOOSE","OR","97056",69480,69480,69480,,,868.37
2017,3355,"I",,"LAND LORI J",,"50350 COWENS  RD #SP 37","SCAPPOOSE","OR","97056",,,,,,
2017,3356,"A","0109","TOFTE RORY D & WARREN SHERRY",,"113 LOMOR DR","LONGVIEW","WA","98632",147740,103030,147740,,,1328.98
2017,3357,"A","0109","HALE BRIAN & SHELLY",,"50990 DIKE RD #SLIP D","SCAPPOOSE","OR","97056",146930,115420,146930,,,1488.79
2017,3359,"A","0109","LAWYER ALVIN J",,"PO BOX 146","SCAPPOOSE","OR","97056",305760,157060,305760,,,2025.88
2017,3360,"A","0109","KENNEDY ROBERT GUY & JACQUELINE LEE",,"50776 DIKE RD #SP #4","SCAPPOOSE","OR","97056",86730,60060,86730,,,774.69
2017,3361,"A","0109","SVELA JEFFERY & CATHERINE",,"56460 OLD PORTLAND RD","WARREN","OR","97053",151290,99240,151290,,,1280.1
2017,3362,"A","0109","GEDDE ROBERT & LORRAINE",,"12532 SE MILL CT","PORTLAND","OR","97231",100920,65190,100920,,,840.88
2017,3363,"A","0109","HARRISON ROBERT",,"1085 SE CEDAR ST","DUNDEE","OR","97115",96160,92610,96160,,,1233.97
2017,3364,"A","0109","GODFREY BRIAN M","SHELTON JANET ","50990 DIKE RD #B","SCAPPOOSE","OR","97056",293130,147180,293130,,,1993.34
2017,3366,"A","0109","KERR THOMAS H & PENNEE",,"50776 DIKE RD #SP# 22","SCAPPOOSE","OR","97056",197920,107140,197920,,,1381.98
2017,3369,"A","0109","ARNOLD JEREMY D",,"PO BOX 98","SCAPPOOSE","OR","97056",129170,62660,129170,,,848.65
2017,3372,"A","0109","MOULTON KENT & ELIZABETH",,"50776 DIKE RD #SP #26","SCAPPOOSE","OR","97056",122970,74110,122970,,,955.94
2017,3373,"A","0109","STUCKI KENNETH",,"50350 COWENS RD #SP #45","SCAPPOOSE","OR","97056",114640,62190,114640,,,802.2
2017,3374,"A","0109","R R & D INC",,"PO BOX 483","TROUT LAKE","WA","98650",317480,317480,317480,,,3967.85
2017,3375,"A","0109","DAVIS RON & DIANE",,"PO BOX 483","TROUT LAKE","WA","98650",57460,45350,57460,,,584.95
2017,3376,"I",,"BUTLER DEBBIE",,"50350 COWENS RD #SP #21","SCAPPOOSE","OR","97056",,,,,,